"subject","predicate","object"
"http://es.dbpedia.org/resource/Demonstrate","http://dbpedia.org/ontology/recordLabel","http://es.dbpedia.org/resource/Blackground_Records"
"http://es.dbpedia.org/resource/Not_That_Kinda_Girl_(canción_de_JoJo)","http://es.dbpedia.org/property/discográfica","http://es.dbpedia.org/resource/Blackground_Records"
"http://es.dbpedia.org/resource/Not_That_Kinda_Girl_(canción_de_JoJo)","http://dbpedia.org/ontology/recordLabel","http://es.dbpedia.org/resource/Blackground_Records"
"http://es.dbpedia.org/resource/Disaster_(canción)","http://es.dbpedia.org/property/discográfica","http://es.dbpedia.org/resource/Blackground_Records"
"http://es.dbpedia.org/resource/Disaster_(canción)","http://dbpedia.org/ontology/recordLabel","http://es.dbpedia.org/resource/Blackground_Records"
"http://es.dbpedia.org/resource/Blackground_Records","http://www.w3.org/2000/01/rdf-schema#label","Blackground Records"
"http://es.dbpedia.org/resource/Blackground_Records","http://www.w3.org/2000/01/rdf-schema#comment","Blackground Records es una discográfica estadounidense fundada en 1993 por el artista y mánager  y su hijo Jomo Hankerson, que se distribuyen a través de Universal Music Group y Universal Records.​"
"http://es.dbpedia.org/resource/Blackground_Records","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05clhc"
"http://es.dbpedia.org/resource/Blackground_Records","http://xmlns.com/foaf/0.1/homepage","http://www.blackground.net/"
"http://es.dbpedia.org/resource/Blackground_Records","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Discográficas_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Blackground_Records","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Blackground_Records"
"http://es.dbpedia.org/resource/Blackground_Records","http://es.dbpedia.org/property/distribuidor","http://es.dbpedia.org/resource/Universal_Records"
"http://es.dbpedia.org/resource/Blackground_Records","http://es.dbpedia.org/property/estilo","Varios"
"http://es.dbpedia.org/resource/Blackground_Records","http://es.dbpedia.org/property/fundación",1993
"http://es.dbpedia.org/resource/Blackground_Records","http://es.dbpedia.org/property/fundador","Barry Hankerson"
"http://es.dbpedia.org/resource/Blackground_Records","http://es.dbpedia.org/property/imagen","Blackground Records.png"
"http://es.dbpedia.org/resource/Blackground_Records","http://es.dbpedia.org/property/paísDeOrigen","http://es.dbpedia.org/resource/Estados_Unidos"
"http://es.dbpedia.org/resource/Blackground_Records","http://es.dbpedia.org/property/web","http://www.blackground.net/"
"http://es.dbpedia.org/resource/Blackground_Records","http://dbpedia.org/ontology/wikiPageID",1803742
"http://es.dbpedia.org/resource/Blackground_Records","http://dbpedia.org/ontology/wikiPageRevisionID",124221572
"http://es.dbpedia.org/resource/Blackground_Records","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.blackground.net/"
"http://es.dbpedia.org/resource/Blackground_Records","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080704103003/http:/www.blackground.net/"
"http://es.dbpedia.org/resource/Blackground_Records","http://dbpedia.org/ontology/wikiPageLength",1194
"http://es.dbpedia.org/resource/Blackground_Records","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Blackground_Records?oldid=124221572&ns=0"
"http://es.dbpedia.org/resource/Blackground_Records","http://dbpedia.org/ontology/abstract","Blackground Records es una discográfica estadounidense fundada en 1993 por el artista y mánager  y su hijo Jomo Hankerson, que se distribuyen a través de Universal Music Group y Universal Records.​"
"http://es.dbpedia.org/resource/Blackground_records","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Blackground_Records"
"http://es.wikipedia.org/wiki/Blackground_Records","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Blackground_Records"
"http://es.dbpedia.org/resource/Baby_It's_You_(canción_de_JoJo)","http://es.dbpedia.org/property/discográfica","http://es.dbpedia.org/resource/Blackground_Records"
"http://es.dbpedia.org/resource/Baby_It's_You_(canción_de_JoJo)","http://dbpedia.org/ontology/recordLabel","http://es.dbpedia.org/resource/Blackground_Records"
"http://es.dbpedia.org/resource/Can't_Take_That_Away_from_Me","http://es.dbpedia.org/property/discográfica","http://es.dbpedia.org/resource/Blackground_Records"
"http://es.dbpedia.org/resource/Can't_Take_That_Away_from_Me","http://dbpedia.org/ontology/recordLabel","http://es.dbpedia.org/resource/Blackground_Records"
"http://es.dbpedia.org/resource/JoJo_(álbum)","http://dbpedia.org/ontology/recordLabel","http://es.dbpedia.org/resource/Blackground_Records"
"http://es.dbpedia.org/resource/The_High_Road","http://dbpedia.org/ontology/recordLabel","http://es.dbpedia.org/resource/Blackground_Records"
"http://es.dbpedia.org/resource/Carry_Out","http://es.dbpedia.org/property/discográfica","http://es.dbpedia.org/resource/Blackground_Records"
"http://es.dbpedia.org/resource/Carry_Out","http://dbpedia.org/ontology/recordLabel","http://es.dbpedia.org/resource/Blackground_Records"
"http://es.dbpedia.org/resource/Leave_(Get_Out)","http://es.dbpedia.org/property/discográfica","http://es.dbpedia.org/resource/Blackground_Records"
"http://es.dbpedia.org/resource/Leave_(Get_Out)","http://dbpedia.org/ontology/recordLabel","http://es.dbpedia.org/resource/Blackground_Records"
"http://es.dbpedia.org/resource/If_We_Ever_Meet_Again","http://es.dbpedia.org/property/discográfica","http://es.dbpedia.org/resource/Blackground_Records"
"http://es.dbpedia.org/resource/If_We_Ever_Meet_Again","http://dbpedia.org/ontology/recordLabel","http://es.dbpedia.org/resource/Blackground_Records"
"http://es.dbpedia.org/resource/Give_it_to_Me","http://es.dbpedia.org/property/discográfica","http://es.dbpedia.org/resource/Blackground_Records"
"http://es.dbpedia.org/resource/Give_it_to_Me","http://dbpedia.org/ontology/recordLabel","http://es.dbpedia.org/resource/Blackground_Records"
"http://es.dbpedia.org/resource/Too_Little_Too_Late","http://es.dbpedia.org/property/discográfica","http://es.dbpedia.org/resource/Blackground_Records"
"http://es.dbpedia.org/resource/Too_Little_Too_Late","http://dbpedia.org/ontology/recordLabel","http://es.dbpedia.org/resource/Blackground_Records"
"http://es.dbpedia.org/resource/Agápē","http://es.dbpedia.org/property/discográfica","http://es.dbpedia.org/resource/Blackground_Records"
"http://es.dbpedia.org/resource/Agápē","http://dbpedia.org/ontology/recordLabel","http://es.dbpedia.org/resource/Blackground_Records"
"http://dbpedia.org/resource/Blackground_Records","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Blackground_Records"
