"subject","predicate","object"
"http://dbpedia.org/resource/Marquess_of_Queensberry_Rules","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Reglas_del_marqués_de_Queensberry"
"http://es.wikipedia.org/wiki/Reglas_del_marqués_de_Queensberry","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Reglas_del_marqués_de_Queensberry"
"http://es.dbpedia.org/resource/Reglas_de_Queensberry","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Reglas_del_marqués_de_Queensberry"
"http://es.dbpedia.org/resource/Reglas_del_marqués_de_Queensberry","http://www.w3.org/2000/01/rdf-schema#label","Reglas del marqués de Queensberry"
"http://es.dbpedia.org/resource/Reglas_del_marqués_de_Queensberry","http://www.w3.org/2000/01/rdf-schema#comment","Las Reglas del marqués de Queensberry o reglas de Queensberry son un código de normas generalmente aceptadas en el deporte del boxeo, se les llama así porque fueron respaldadas públicamente por John Douglas, 9º marqués de Queensberry.​ Del código de normas en que se basa el boxeo moderno, fue en las reglas de Queensberry donde se mencionó por vez primera el uso de los guantes de boxeo.​ Estas reglas estaban destinadas para ser usadas en peleas profesionales y de aficionados, lo que las separaba de las menos populares American Fair Play Rules (Reglas Americanas de Juego Limpio), que eran destinadas estrictamente a los combates de aficionados. En la cultura popular el término se utiliza a veces para referirse a una sensación de deportividad y juego limpio."
"http://es.dbpedia.org/resource/Reglas_del_marqués_de_Queensberry","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01slrq"
"http://es.dbpedia.org/resource/Reglas_del_marqués_de_Queensberry","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Reglas_epónimas"
"http://es.dbpedia.org/resource/Reglas_del_marqués_de_Queensberry","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Boxeo"
"http://es.dbpedia.org/resource/Reglas_del_marqués_de_Queensberry","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Reglas_del_marqués_de_Queensberry"
"http://es.dbpedia.org/resource/Reglas_del_marqués_de_Queensberry","http://dbpedia.org/ontology/wikiPageID",4540976
"http://es.dbpedia.org/resource/Reglas_del_marqués_de_Queensberry","http://dbpedia.org/ontology/wikiPageRevisionID",121428750
"http://es.dbpedia.org/resource/Reglas_del_marqués_de_Queensberry","http://dbpedia.org/ontology/wikiPageLength",5907
"http://es.dbpedia.org/resource/Reglas_del_marqués_de_Queensberry","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Reglas_del_marqués_de_Queensberry?oldid=121428750&ns=0"
"http://es.dbpedia.org/resource/Reglas_del_marqués_de_Queensberry","http://dbpedia.org/ontology/abstract","Las Reglas del marqués de Queensberry o reglas de Queensberry son un código de normas generalmente aceptadas en el deporte del boxeo, se les llama así porque fueron respaldadas públicamente por John Douglas, 9º marqués de Queensberry.​ Del código de normas en que se basa el boxeo moderno, fue en las reglas de Queensberry donde se mencionó por vez primera el uso de los guantes de boxeo.​ Estas reglas estaban destinadas para ser usadas en peleas profesionales y de aficionados, lo que las separaba de las menos populares American Fair Play Rules (Reglas Americanas de Juego Limpio), que eran destinadas estrictamente a los combates de aficionados. En la cultura popular el término se utiliza a veces para referirse a una sensación de deportividad y juego limpio."
