"subject","predicate","object"
"http://dbpedia.org/resource/Backstitch","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Pespunte"
"http://es.dbpedia.org/resource/Pespunte","http://www.w3.org/2000/01/rdf-schema#label","Pespunte"
"http://es.dbpedia.org/resource/Pespunte","http://www.w3.org/2000/01/rdf-schema#comment","El pespunte o puntada de vuelta, y sus variantes derivadas de ,  y , son una clase de puntadas de costura y bordados en el que los puntos individuales se hacen retroceder respecto a la dirección general de costura. En la costura a mano, se emplea como una puntada útil para unir definitivamente y fuertemente dos piezas de tejido. En bordado, estas puntadas forman líneas y se utilizan frecuentemente para contornear formas y añadir detalles finos en una imagen."
"http://es.dbpedia.org/resource/Pespunte","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06fgj3"
"http://es.dbpedia.org/resource/Pespunte","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Costura"
"http://es.dbpedia.org/resource/Pespunte","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Bordado"
"http://es.dbpedia.org/resource/Pespunte","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Pespunte"
"http://es.dbpedia.org/resource/Pespunte","http://dbpedia.org/ontology/wikiPageID",6311695
"http://es.dbpedia.org/resource/Pespunte","http://dbpedia.org/ontology/wikiPageRevisionID",117737968
"http://es.dbpedia.org/resource/Pespunte","http://dbpedia.org/ontology/wikiPageExternalLink","http://hogar-y-jardin.practicopedia.lainformacion.com/labores/como-enhebrar-una-aguja-13872"
"http://es.dbpedia.org/resource/Pespunte","http://dbpedia.org/ontology/wikiPageExternalLink","http://hogar-y-jardin.practicopedia.lainformacion.com/labores/como-coser-un-pespunte-o-punto-atras-15193"
"http://es.dbpedia.org/resource/Pespunte","http://dbpedia.org/ontology/wikiPageExternalLink","http://es.wikihow.com/acabar-una-puntada"
"http://es.dbpedia.org/resource/Pespunte","http://dbpedia.org/ontology/wikiPageLength",2395
"http://es.dbpedia.org/resource/Pespunte","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Pespunte?oldid=117737968&ns=0"
"http://es.dbpedia.org/resource/Pespunte","http://dbpedia.org/ontology/abstract","El pespunte o puntada de vuelta, y sus variantes derivadas de ,  y , son una clase de puntadas de costura y bordados en el que los puntos individuales se hacen retroceder respecto a la dirección general de costura. En la costura a mano, se emplea como una puntada útil para unir definitivamente y fuertemente dos piezas de tejido. En bordado, estas puntadas forman líneas y se utilizan frecuentemente para contornear formas y añadir detalles finos en una imagen."
"http://es.wikipedia.org/wiki/Pespunte","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Pespunte"
