"subject","predicate","object"
"http://es.dbpedia.org/resource/It_Is_the_Business_of_the_Future_to_Be_Dangerous","http://es.dbpedia.org/property/posterior","http://es.dbpedia.org/resource/The_Business_Trip"
"http://es.dbpedia.org/resource/It_Is_the_Business_of_the_Future_to_Be_Dangerous","http://dbpedia.org/ontology/subsequentWork","http://es.dbpedia.org/resource/The_Business_Trip"
"http://dbpedia.org/resource/The_Business_Trip","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/The_Business_Trip"
"http://es.dbpedia.org/resource/White_Zone","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/The_Business_Trip"
"http://es.dbpedia.org/resource/White_Zone","http://dbpedia.org/ontology/previousWork","http://es.dbpedia.org/resource/The_Business_Trip"
"http://es.dbpedia.org/resource/The_Business_Trip","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/The_Business_Trip","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://es.dbpedia.org/resource/The_Business_Trip","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://es.dbpedia.org/resource/The_Business_Trip","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/The_Business_Trip","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://es.dbpedia.org/resource/The_Business_Trip","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/The_Business_Trip","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/The_Business_Trip","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://es.dbpedia.org/resource/The_Business_Trip","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://es.dbpedia.org/resource/The_Business_Trip","http://www.w3.org/2000/01/rdf-schema#label","The Business Trip"
"http://es.dbpedia.org/resource/The_Business_Trip","http://www.w3.org/2000/01/rdf-schema#comment","The Business Trip es un álbum en vivo de Hawkwind, lanzado en 1994 por Emergency Broadcast System Records.El disco fue grabado durante la gira promocional de ""It Is the Business of the Future to Be Dangerous""."
"http://es.dbpedia.org/resource/The_Business_Trip","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.026qplm"
"http://es.dbpedia.org/resource/The_Business_Trip","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_en_inglés"
"http://es.dbpedia.org/resource/The_Business_Trip","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_Hawkwind"
"http://es.dbpedia.org/resource/The_Business_Trip","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_1994"
"http://es.dbpedia.org/resource/The_Business_Trip","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/The_Business_Trip"
"http://es.dbpedia.org/resource/The_Business_Trip","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/It_Is_the_Business_of_the_Future_to_Be_Dangerous"
"http://es.dbpedia.org/resource/The_Business_Trip","http://es.dbpedia.org/property/artista","http://es.dbpedia.org/resource/Hawkwind"
"http://es.dbpedia.org/resource/The_Business_Trip","http://es.dbpedia.org/property/discográfica","Emergency Broadcast System"
"http://es.dbpedia.org/resource/The_Business_Trip","http://es.dbpedia.org/property/duración","3905.0"
"http://es.dbpedia.org/resource/The_Business_Trip","http://es.dbpedia.org/property/grabacion","Noviembre de 1993"
"http://es.dbpedia.org/resource/The_Business_Trip","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Hard_rock"
"http://es.dbpedia.org/resource/The_Business_Trip","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Rock_espacial"
"http://es.dbpedia.org/resource/The_Business_Trip","http://es.dbpedia.org/property/nombre","The Business Trip"
"http://es.dbpedia.org/resource/The_Business_Trip","http://es.dbpedia.org/property/posterior","http://es.dbpedia.org/resource/White_Zone"
"http://es.dbpedia.org/resource/The_Business_Trip","http://es.dbpedia.org/property/productor","Hawkwind"
"http://es.dbpedia.org/resource/The_Business_Trip","http://es.dbpedia.org/property/publicación",19
"http://es.dbpedia.org/resource/The_Business_Trip","http://es.dbpedia.org/property/tipo","Álbum en directo"
"http://es.dbpedia.org/resource/The_Business_Trip","http://dbpedia.org/ontology/wikiPageID",5896466
"http://es.dbpedia.org/resource/The_Business_Trip","http://dbpedia.org/ontology/wikiPageRevisionID",119049604
"http://es.dbpedia.org/resource/The_Business_Trip","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.allmusic.com/album/business-trip-mw0000124329"
"http://es.dbpedia.org/resource/The_Business_Trip","http://dbpedia.org/ontology/Work/runtime","65.08333333333333"
"http://es.dbpedia.org/resource/The_Business_Trip","http://dbpedia.org/ontology/wikiPageLength",1907
"http://es.dbpedia.org/resource/The_Business_Trip","http://dbpedia.org/ontology/runtime",3905.0
"http://es.dbpedia.org/resource/The_Business_Trip","http://dbpedia.org/ontology/title","The Business Trip"
"http://es.dbpedia.org/resource/The_Business_Trip","http://dbpedia.org/ontology/artist","http://es.dbpedia.org/resource/Hawkwind"
"http://es.dbpedia.org/resource/The_Business_Trip","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Rock_espacial"
"http://es.dbpedia.org/resource/The_Business_Trip","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Hard_rock"
"http://es.dbpedia.org/resource/The_Business_Trip","http://dbpedia.org/ontology/previousWork","http://es.dbpedia.org/resource/It_Is_the_Business_of_the_Future_to_Be_Dangerous"
"http://es.dbpedia.org/resource/The_Business_Trip","http://dbpedia.org/ontology/producer","http://es.dbpedia.org/resource/Hawkwind"
"http://es.dbpedia.org/resource/The_Business_Trip","http://dbpedia.org/ontology/subsequentWork","http://es.dbpedia.org/resource/White_Zone"
"http://es.dbpedia.org/resource/The_Business_Trip","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/The_Business_Trip?oldid=119049604&ns=0"
"http://es.dbpedia.org/resource/The_Business_Trip","http://dbpedia.org/ontology/abstract","The Business Trip es un álbum en vivo de Hawkwind, lanzado en 1994 por Emergency Broadcast System Records.El disco fue grabado durante la gira promocional de ""It Is the Business of the Future to Be Dangerous""."
"http://es.wikipedia.org/wiki/The_Business_Trip","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/The_Business_Trip"
