"subject","predicate","object"
"http://es.wikipedia.org/wiki/Fuerza_Aérea_de_Sudáfrica","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Fuerza_Aérea_de_Sudáfrica"
"http://es.dbpedia.org/resource/British_Aerospace_BAe_125","http://dbpedia.org/ontology/aircraftUser","http://es.dbpedia.org/resource/Fuerza_Aérea_de_Sudáfrica"
"http://es.dbpedia.org/resource/Fuerza_Aérea_de_Sudáfrica","http://www.w3.org/2000/01/rdf-schema#label","Fuerza Aérea de Sudáfrica"
"http://es.dbpedia.org/resource/Fuerza_Aérea_de_Sudáfrica","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02flb5"
"http://es.dbpedia.org/resource/Fuerza_Aérea_de_Sudáfrica","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Fuerza_Aérea_de_Sudáfrica"
"http://es.dbpedia.org/resource/Fuerza_Aérea_de_Sudáfrica","http://dbpedia.org/ontology/wikiPageID",1763082
"http://es.dbpedia.org/resource/Fuerza_Aérea_de_Sudáfrica","http://dbpedia.org/ontology/wikiPageRevisionID",18550068
"http://es.dbpedia.org/resource/Fuerza_Aérea_de_Sudáfrica","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Fuerza_Aérea_Sudafricana"
"http://es.dbpedia.org/resource/Fuerza_Aérea_de_Sudáfrica","http://dbpedia.org/ontology/wikiPageLength",38
"http://es.dbpedia.org/resource/Fuerza_Aérea_de_Sudáfrica","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Fuerza_Aérea_de_Sudáfrica?oldid=18550068&ns=0"
