"subject","predicate","object"
"http://es.dbpedia.org/resource/PLANET-C","http://es.dbpedia.org/property/organización","http://es.dbpedia.org/resource/Agencia_Japonesa_de_Exploración_Aeroespacial"
"http://es.dbpedia.org/resource/Ajisai","http://es.dbpedia.org/property/organización","http://es.dbpedia.org/resource/Agencia_Japonesa_de_Exploración_Aeroespacial"
"http://es.dbpedia.org/resource/Wide-band_Internetworking_Engineering_Test_and_Demonstration_Satellite","http://es.dbpedia.org/property/organización","http://es.dbpedia.org/resource/Agencia_Japonesa_de_Exploración_Aeroespacial"
"http://es.dbpedia.org/resource/Agencia_Japonesa_de_Exploración_Aeroespacial","http://www.w3.org/2000/01/rdf-schema#label","Agencia Japonesa de Exploración Aeroespacial"
"http://es.dbpedia.org/resource/Agencia_Japonesa_de_Exploración_Aeroespacial","http://www.w3.org/2000/01/rdf-schema#comment","La Agencia Japonesa de Exploración Aeroespacial (JAXA) (En inglés: Japan Aerospace Exploration Agency (JAXA) (国立研究開発法人宇宙航空研究開発機構 Kokuritsu-kenkyū-kaihatsu-hōjin Uchū Kōkū Kenkyū Kaihatsu Kikō?, literalmente ""Agencia Nacional de Investigación y Desarrollo sobre Investigación y Desarrollo Aeroespacial"") es la agencia espacial y aeroespacial nacional japonesa. Mediante la fusión de tres organizaciones previamente independientes, JAXA se formó el 1 de octubre de 2003. JAXA es responsable de la investigación, el desarrollo tecnológico y el lanzamiento de satélites en órbita, y está involucrada en muchas misiones más avanzadas como la exploración de asteroides y la posible exploración humana de la Luna. Su lema es One JAXA y su eslogan corporativo es Explore to Realize (anteriormente ""Reaching f"
"http://es.dbpedia.org/resource/Agencia_Japonesa_de_Exploración_Aeroespacial","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03595y"
"http://es.dbpedia.org/resource/Agencia_Japonesa_de_Exploración_Aeroespacial","http://xmlns.com/foaf/0.1/homepage","https://www.youtube.com/jaxachannel"
"http://es.dbpedia.org/resource/Agencia_Japonesa_de_Exploración_Aeroespacial","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Prefectura_de_Ibaraki"
"http://es.dbpedia.org/resource/Agencia_Japonesa_de_Exploración_Aeroespacial","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Tsukuba"
"http://es.dbpedia.org/resource/Agencia_Japonesa_de_Exploración_Aeroespacial","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Agencia_Japonesa_de_Exploración_Aeroespacial"
"http://es.dbpedia.org/resource/Agencia_Japonesa_de_Exploración_Aeroespacial","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Programa_espacial_de_Japón"
"http://es.dbpedia.org/resource/Agencia_Japonesa_de_Exploración_Aeroespacial","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Agencias_espaciales"
"http://es.dbpedia.org/resource/Agencia_Japonesa_de_Exploración_Aeroespacial","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Agencia_Japonesa_de_Exploración_Aeroespacial"
"http://es.dbpedia.org/resource/Agencia_Japonesa_de_Exploración_Aeroespacial","http://es.dbpedia.org/property/acrónimo","JAXA"
"http://es.dbpedia.org/resource/Agencia_Japonesa_de_Exploración_Aeroespacial","http://es.dbpedia.org/property/creado",1
"http://es.dbpedia.org/resource/Agencia_Japonesa_de_Exploración_Aeroespacial","http://es.dbpedia.org/property/director","Hiroshi Yamakawa"
"http://es.dbpedia.org/resource/Agencia_Japonesa_de_Exploración_Aeroespacial","http://es.dbpedia.org/property/nombre","Agencia Japonesa de Exploración Aeroespacial"
"http://es.dbpedia.org/resource/Agencia_Japonesa_de_Exploración_Aeroespacial","http://es.dbpedia.org/property/nombreOriginal","宇宙航空研究開発機構"
