"subject","predicate","object"
"http://es.dbpedia.org/resource/Enjambres_de_robots","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Robótica_de_enjambres"
"http://es.dbpedia.org/resource/Robotica_de_enjambres","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Robótica_de_enjambres"
"http://es.dbpedia.org/resource/Robótica_de_enjambres","http://www.w3.org/2000/01/rdf-schema#label","Robótica de enjambres"
"http://es.dbpedia.org/resource/Robótica_de_enjambres","http://www.w3.org/2000/01/rdf-schema#comment","La robótica de enjambres es un nuevo tipo de aproximación para la coordinación de sistemas de modelos basados en agentes, constituidos por un alto número de robots relativamente simples.​ La meta de esta aproximación es estudiar el diseño de robots (tanto a nivel físico, como de sus conductas de comportamiento), de forma que emerjan patrones de  predeterminados mediante las interacciones entre robots y de robots con su entorno, siguiendo el ejemplo de los patrones de comportamiento emergente que se observan en los insectos sociales, llamados inteligencia de enjambre."
"http://es.dbpedia.org/resource/Robótica_de_enjambres","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0419k0"
"http://es.dbpedia.org/resource/Robótica_de_enjambres","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Inteligencia_de_enjambre"
"http://es.dbpedia.org/resource/Robótica_de_enjambres","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Robótica"
"http://es.dbpedia.org/resource/Robótica_de_enjambres","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Robótica_de_enjambres"
"http://es.dbpedia.org/resource/Robótica_de_enjambres","http://dbpedia.org/ontology/wikiPageID",1516263
"http://es.dbpedia.org/resource/Robótica_de_enjambres","http://dbpedia.org/ontology/wikiPageRevisionID",125062241
"http://es.dbpedia.org/resource/Robótica_de_enjambres","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20110128031755/http:/swarm-robotics.org/"
"http://es.dbpedia.org/resource/Robótica_de_enjambres","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.pherobot.com/"
"http://es.dbpedia.org/resource/Robótica_de_enjambres","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20061205063707/http:/swarm-bots.org/"
"http://es.dbpedia.org/resource/Robótica_de_enjambres","http://dbpedia.org/ontology/wikiPageExternalLink","http://robots-argentina.com.ar/"
"http://es.dbpedia.org/resource/Robótica_de_enjambres","http://dbpedia.org/ontology/wikiPageLength",3720
"http://es.dbpedia.org/resource/Robótica_de_enjambres","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Robótica_de_enjambres?oldid=125062241&ns=0"
"http://es.dbpedia.org/resource/Robótica_de_enjambres","http://dbpedia.org/ontology/abstract","La robótica de enjambres es un nuevo tipo de aproximación para la coordinación de sistemas de modelos basados en agentes, constituidos por un alto número de robots relativamente simples.​ La meta de esta aproximación es estudiar el diseño de robots (tanto a nivel físico, como de sus conductas de comportamiento), de forma que emerjan patrones de  predeterminados mediante las interacciones entre robots y de robots con su entorno, siguiendo el ejemplo de los patrones de comportamiento emergente que se observan en los insectos sociales, llamados inteligencia de enjambre. Se ha descubierto que al mejorar un juego de comportamientos individuales relativamente primitivos mediante sistemas de comunicación, surgirá un amplio conjunto de comportamientos complejos de enjambre.A diferencia de los sistemas de  en general, la robótica de enjambres enfatiza en el uso de un elevado número de robots, y promueve la escalabilidad, por ejemplo empleando únicamente comunicación local. Dicho tipo de comunicación se consigue mediante utilización de sistemas de , tanto por Radio Frecuencia como por Infrarrojos. La aplicación potencial de la robótica de enjambres incluye tareas que exijan, por un lado, la miniaturización extrema (, ), como por ejemplo sistemas distribuidos de sensores y actuadores en  o el cuerpo humano. Y por otro lado, la robótica de enjambres está indicada para tareas que exijan diseños extremadamente económicos, como por ejemplo para tareas de minería, o para sistemas de medición en agricultura. Artistas de vanguardia se valen de las técnicas relacionadas con la robótica de enjambres para crear nuevas formas de instalaciones de arte interactivo. Tanto la miniaturización como el coste son factores restrictivos que enfatizan la simplicidad de los agentes individuales que componen el equipo, y por ende, motivan aproximaciones de inteligencia de enjambre para conseguir comportamientos que tengan sentido a ese nivel. Es necesario investigar en profundidad para poder encontrar metodologías que permitan el diseño y la predicción certera de comportamientos de enjambre, partiendo de las características de los agentes individuales del enjambre. Para ello, son esenciales para el estudio sistemático de comportamientos herramientas de seguimiento, como el seguimiento por video.El Bristol robotics laboratory ha desarrollado un sistema de posicionamiento y seguimiento por ultrasonidos destinado a la investigación de enjambres."
"http://es.wikipedia.org/wiki/Robótica_de_enjambres","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Robótica_de_enjambres"
"http://dbpedia.org/resource/Swarm_robotics","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Robótica_de_enjambres"
