"subject","predicate","object"
"http://es.dbpedia.org/resource/Fernando_Lamata","http://dbpedia.org/ontology/party","http://es.dbpedia.org/resource/Partido_Socialista_de_Castilla-La_Mancha"
"http://es.dbpedia.org/resource/María_Luisa_Araújo","http://dbpedia.org/ontology/party","http://es.dbpedia.org/resource/Partido_Socialista_de_Castilla-La_Mancha"
"http://es.dbpedia.org/resource/Juan_Pedro_Hernández_Moltó","http://dbpedia.org/ontology/party","http://es.dbpedia.org/resource/Partido_Socialista_de_Castilla-La_Mancha"
"http://es.dbpedia.org/resource/José_María_Barreda","http://dbpedia.org/ontology/party","http://es.dbpedia.org/resource/Partido_Socialista_de_Castilla-La_Mancha"
"http://es.dbpedia.org/resource/José_Valverde_Serrano","http://dbpedia.org/ontology/party","http://es.dbpedia.org/resource/Partido_Socialista_de_Castilla-La_Mancha"
"http://es.wikipedia.org/wiki/Partido_Socialista_de_Castilla-La_Mancha","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Partido_Socialista_de_Castilla-La_Mancha"
"http://es.dbpedia.org/resource/Francisco_Pardo","http://dbpedia.org/ontology/party","http://es.dbpedia.org/resource/Partido_Socialista_de_Castilla-La_Mancha"
"http://es.dbpedia.org/resource/Partido_Socialista_de_Castilla-La_Mancha","http://www.w3.org/2000/01/rdf-schema#label","Partido Socialista de Castilla-La Mancha"
"http://es.dbpedia.org/resource/Partido_Socialista_de_Castilla-La_Mancha","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Partido_Socialista_de_Castilla-La_Mancha"
"http://es.dbpedia.org/resource/Partido_Socialista_de_Castilla-La_Mancha","http://dbpedia.org/ontology/wikiPageID",8725442
"http://es.dbpedia.org/resource/Partido_Socialista_de_Castilla-La_Mancha","http://dbpedia.org/ontology/wikiPageRevisionID",111995919
"http://es.dbpedia.org/resource/Partido_Socialista_de_Castilla-La_Mancha","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/PSOE_Castilla-La_Mancha"
"http://es.dbpedia.org/resource/Partido_Socialista_de_Castilla-La_Mancha","http://dbpedia.org/ontology/wikiPageLength",40
"http://es.dbpedia.org/resource/Partido_Socialista_de_Castilla-La_Mancha","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Partido_Socialista_de_Castilla-La_Mancha?oldid=111995919&ns=0"
