"subject","predicate","object"
"http://es.dbpedia.org/resource/Gil-Galad","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Orodreth"
"http://es.wikipedia.org/wiki/Orodreth","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Orodreth"
"http://es.dbpedia.org/resource/Nargothrond","http://es.dbpedia.org/property/gobernante","http://es.dbpedia.org/resource/Orodreth"
"http://es.dbpedia.org/resource/Orodreth","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Orodreth","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q95074"
"http://es.dbpedia.org/resource/Orodreth","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Orodreth","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Orodreth","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Orodreth","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FictionalCharacter"
"http://es.dbpedia.org/resource/Orodreth","http://www.w3.org/2000/01/rdf-schema#label","Orodreth"
"http://es.dbpedia.org/resource/Orodreth","http://www.w3.org/2000/01/rdf-schema#comment","Orodreth es un personaje del libro El Silmarillion, del escritor británico J. R. R. Tolkien. Es un príncipe noldor, segundo hijo de Finarfin, padre de Finduilas y Gil-galad según escritos posteriores​. Al contrario que su padre, no se quedó en Valinor, sino que siguió a su hermano Finrod a la Tierra Media. En el libro El Silmarillion se dice que Orodreth es hijo de Finarfin, pero en el libro Los Pueblos de la Tierra Media se corrobora que Orodreth es hijo de Angrod, como última voluntad de Tolkien. ​"
"http://es.dbpedia.org/resource/Orodreth","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01578w"
"http://es.dbpedia.org/resource/Orodreth","http://xmlns.com/foaf/0.1/name","Orodreth"
"http://es.dbpedia.org/resource/Orodreth","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personajes_de_El_Silmarillion"
"http://es.dbpedia.org/resource/Orodreth","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personajes_de_Los_hijos_de_Húrin"
"http://es.dbpedia.org/resource/Orodreth","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Noldor"
"http://es.dbpedia.org/resource/Orodreth","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Orodreth"
"http://es.dbpedia.org/resource/Orodreth","http://es.dbpedia.org/property/creador","http://es.dbpedia.org/resource/J._R._R._Tolkien"
"http://es.dbpedia.org/resource/Orodreth","http://es.dbpedia.org/property/fallecido",495
"http://es.dbpedia.org/resource/Orodreth","http://es.dbpedia.org/property/familia",""
"http://es.dbpedia.org/resource/Orodreth","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Finarfin"
"http://es.dbpedia.org/resource/Orodreth","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Eärwen"
"http://es.dbpedia.org/resource/Orodreth","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Angrod"
"http://es.dbpedia.org/resource/Orodreth","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Galadriel"
"http://es.dbpedia.org/resource/Orodreth","http://es.dbpedia.org/property/familia","Según El Simarillion:"
"http://es.dbpedia.org/resource/Orodreth","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Aegnor"
"http://es.dbpedia.org/resource/Orodreth","http://es.dbpedia.org/property/familia","Según escritos posteriores:  Angrod"
"http://es.dbpedia.org/resource/Orodreth","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Finrod"
"http://es.dbpedia.org/resource/Orodreth","http://es.dbpedia.org/property/hijos","http://es.dbpedia.org/resource/Finduilas_de_Nargothrond"
"http://es.dbpedia.org/resource/Orodreth","http://es.dbpedia.org/property/hijos","http://es.dbpedia.org/resource/Gil-Galad"
"http://es.dbpedia.org/resource/Orodreth","http://es.dbpedia.org/property/imagen","STORMING OF TOL SIRION.jpg"
"http://es.dbpedia.org/resource/Orodreth","http://es.dbpedia.org/property/nombre","Orodreth"
"http://es.dbpedia.org/resource/Orodreth","http://es.dbpedia.org/property/obra","http://es.dbpedia.org/resource/El_Silmarillion"
"http://es.dbpedia.org/resource/Orodreth","http://es.dbpedia.org/property/pieImagen","Orodreth defiende Tol Sirion de Sauron y sus licántropos durante la Dagor Bragollach."
"http://es.dbpedia.org/resource/Orodreth","http://es.dbpedia.org/property/raza","http://es.dbpedia.org/resource/Noldor"
"http://es.dbpedia.org/resource/Orodreth","http://es.dbpedia.org/property/raza","http://es.dbpedia.org/resource/Elfos_(Tolkien)"
"http://es.dbpedia.org/resource/Orodreth","http://es.dbpedia.org/property/residencia","http://es.dbpedia.org/resource/Tol_Sirion"
"http://es.dbpedia.org/resource/Orodreth","http://es.dbpedia.org/property/residencia","http://es.dbpedia.org/resource/Nargothrond"
"http://es.dbpedia.org/resource/Orodreth","http://es.dbpedia.org/property/sexo","http://es.dbpedia.org/resource/Varón"
"http://es.dbpedia.org/resource/Orodreth","http://es.dbpedia.org/property/título","Rey de Nargothrond"
"http://es.dbpedia.org/resource/Orodreth","http://es.dbpedia.org/property/título","http://es.dbpedia.org/resource/Casa_real_de_los_Noldor"
"http://es.dbpedia.org/resource/Orodreth","http://dbpedia.org/ontology/wikiPageID",621575
"http://es.dbpedia.org/resource/Orodreth","http://dbpedia.org/ontology/wikiPageRevisionID",122245921
"http://es.dbpedia.org/resource/Orodreth","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://pl.dbpedia.org/resource/Lista_Calaquendich"
"http://es.dbpedia.org/resource/Orodreth","http://dbpedia.org/ontology/wikiPageLength",3733
"http://es.dbpedia.org/resource/Orodreth","http://dbpedia.org/ontology/title","Rey de Nargothrond"
"http://es.dbpedia.org/resource/Orodreth","http://dbpedia.org/ontology/title","Príncipe de los Noldor"
"http://es.dbpedia.org/resource/Orodreth","http://dbpedia.org/ontology/title","El Silmarillion"
"http://es.dbpedia.org/resource/Orodreth","http://dbpedia.org/ontology/child","http://es.dbpedia.org/resource/Finduilas_de_Nargothrond"
"http://es.dbpedia.org/resource/Orodreth","http://dbpedia.org/ontology/child","http://es.dbpedia.org/resource/Gil-galad"
"http://es.dbpedia.org/resource/Orodreth","http://dbpedia.org/ontology/creator","http://es.dbpedia.org/resource/J._R._R._Tolkien"
"http://es.dbpedia.org/resource/Orodreth","http://dbpedia.org/ontology/ethnicity","http://es.dbpedia.org/resource/Elfos_(Tolkien)"
"http://es.dbpedia.org/resource/Orodreth","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Angrod"
"http://es.dbpedia.org/resource/Orodreth","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Eärwen"
"http://es.dbpedia.org/resource/Orodreth","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Galadriel"
