"subject","predicate","object"
"http://es.dbpedia.org/resource/Humberto_Mariles_Cortés","http://www.w3.org/2000/01/rdf-schema#label","Humberto Mariles Cortés"
"http://es.dbpedia.org/resource/Humberto_Mariles_Cortés","http://www.w3.org/2000/01/rdf-schema#comment","Humberto Mariles Cortés (13 de junio 1913 en Parral, Chihuahua-7 de diciembre 1972 en París) fue un militar con grado de Teniente Coronel del Ejército Mexicano y deportista mexicano de equitación. Ganó 2 medallas de oro en los Juegos Olímpicos de Londres 1948 montando a Arete en la prueba de salto individual y en la prueba de salto por equipos, siendo el único mexicano ganador de dos medallas de oro, además con la medalla de bronce obtenida en la prueba de tres días por equipos, siendo el único deportista mexicano que obtuvo tres medallas en una misma edición.​"
"http://es.dbpedia.org/resource/Humberto_Mariles_Cortés","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03m474w"
"http://es.dbpedia.org/resource/Humberto_Mariles_Cortés","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Jinetes_de_concurso_completo_de_equitación"
"http://es.dbpedia.org/resource/Humberto_Mariles_Cortés","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Militares_de_México"
"http://es.dbpedia.org/resource/Humberto_Mariles_Cortés","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Medallistas_olímpicos_de_bronce_de_equitación"
"http://es.dbpedia.org/resource/Humberto_Mariles_Cortés","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deportistas_de_Chihuahua"
"http://es.dbpedia.org/resource/Humberto_Mariles_Cortés","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fallecidos_en_París"
"http://es.dbpedia.org/resource/Humberto_Mariles_Cortés","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Medallistas_olímpicos_de_bronce_de_Londres_1948"
"http://es.dbpedia.org/resource/Humberto_Mariles_Cortés","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Jinetes_de_equitación_en_los_Juegos_Olímpicos_de_Londres_1948"
"http://es.dbpedia.org/resource/Humberto_Mariles_Cortés","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Jinetes_de_México"
"http://es.dbpedia.org/resource/Humberto_Mariles_Cortés","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Medallistas_olímpicos_de_bronce_de_México"
"http://es.dbpedia.org/resource/Humberto_Mariles_Cortés","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Jinetes_de_salto_ecuestre"
"http://es.dbpedia.org/resource/Humberto_Mariles_Cortés","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Medallistas_olímpicos_de_oro_de_Londres_1948"
"http://es.dbpedia.org/resource/Humberto_Mariles_Cortés","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Jinetes_de_equitación_en_los_Juegos_Olímpicos_de_Helsinki_1952"
"http://es.dbpedia.org/resource/Humberto_Mariles_Cortés","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deportistas_de_México_en_los_Juegos_Olímpicos_de_Londres_1948"
"http://es.dbpedia.org/resource/Humberto_Mariles_Cortés","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Medallistas_olímpicos_de_oro_de_México"
"http://es.dbpedia.org/resource/Humberto_Mariles_Cortés","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Medallistas_olímpicos_de_oro_de_equitación"
"http://es.dbpedia.org/resource/Humberto_Mariles_Cortés","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Humberto_Mariles_Cortés"
"http://es.dbpedia.org/resource/Humberto_Mariles_Cortés","http://dbpedia.org/ontology/wikiPageID",624851
"http://es.dbpedia.org/resource/Humberto_Mariles_Cortés","http://dbpedia.org/ontology/wikiPageRevisionID",130339729
"http://es.dbpedia.org/resource/Humberto_Mariles_Cortés","http://dbpedia.org/ontology/wikiPageLength",3034
"http://es.dbpedia.org/resource/Humberto_Mariles_Cortés","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Humberto_Mariles_Cortés?oldid=130339729&ns=0"
"http://es.dbpedia.org/resource/Humberto_Mariles_Cortés","http://dbpedia.org/ontology/abstract","Humberto Mariles Cortés (13 de junio 1913 en Parral, Chihuahua-7 de diciembre 1972 en París) fue un militar con grado de Teniente Coronel del Ejército Mexicano y deportista mexicano de equitación. Ganó 2 medallas de oro en los Juegos Olímpicos de Londres 1948 montando a Arete en la prueba de salto individual y en la prueba de salto por equipos, siendo el único mexicano ganador de dos medallas de oro, además con la medalla de bronce obtenida en la prueba de tres días por equipos, siendo el único deportista mexicano que obtuvo tres medallas en una misma edición.​ Tuvo una destacada carrera en la equitación, brillando principalmente en la disciplina de salto. Fue innovador en la técnica de salto, ya que anteriormente (desde 1920) lo normal era que el jinete echara el cuerpo para atrás al ejecutar su salto, sin embargo Humberto prefería echarlo para adelante (aunque no tanto como la usanza italiana), con lo que ganaba varios centímetros en la altura del salto. Compitió gran parte de su carrera en el exterior de su país, sobre todo en Europa, y en México participó en varias galas. Las medallas doradas de Humberto fueron las primeras obtenidas en la historia de la delegación olímpica mexicana."
"http://es.dbpedia.org/resource/Humberto_Mariles","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Humberto_Mariles_Cortés"
"http://es.wikipedia.org/wiki/Humberto_Mariles_Cortés","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Humberto_Mariles_Cortés"
"http://es.dbpedia.org/resource/Humberto_Mariles_Cortes","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Humberto_Mariles_Cortés"
