"subject","predicate","object"
"http://es.dbpedia.org/resource/Ichtyoselmis","http://es.dbpedia.org/property/genusAuthority","http://es.dbpedia.org/resource/Fukuhara"
"http://es.wikipedia.org/wiki/Fukuhara","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Fukuhara"
"http://es.dbpedia.org/resource/Ehrendorferia","http://es.dbpedia.org/property/genusAuthority","http://es.dbpedia.org/resource/Fukuhara"
"http://es.dbpedia.org/resource/Fukuhara","http://www.w3.org/2000/01/rdf-schema#label","Fukuhara"
"http://es.dbpedia.org/resource/Fukuhara","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Fukuhara"
"http://es.dbpedia.org/resource/Fukuhara","http://dbpedia.org/ontology/wikiPageID",6235018
"http://es.dbpedia.org/resource/Fukuhara","http://dbpedia.org/ontology/wikiPageRevisionID",107792420
"http://es.dbpedia.org/resource/Fukuhara","http://dbpedia.org/ontology/wikiPageLength",208
"http://es.dbpedia.org/resource/Fukuhara","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Fukuhara?oldid=107792420&ns=0"
"http://es.dbpedia.org/resource/Lamprocapnos","http://es.dbpedia.org/property/genusAuthority","http://es.dbpedia.org/resource/Fukuhara"
