"subject","predicate","object"
"http://es.wikipedia.org/wiki/Etenaken","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Etenaken"
"http://es.dbpedia.org/resource/Etenaken","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Etenaken","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Etenaken","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Etenaken","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Etenaken","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Etenaken","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Etenaken","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Etenaken","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Etenaken","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Etenaken","http://www.w3.org/2000/01/rdf-schema#label","Etenaken"
"http://es.dbpedia.org/resource/Etenaken","http://www.w3.org/2000/01/rdf-schema#comment","Etenaken (en limburgués Eëtenake) es una localidad neerlandesa situada en el municipio de Gulpen-Wittem, en la provincia del Limburgo, Países Bajos."
"http://es.dbpedia.org/resource/Etenaken","http://xmlns.com/foaf/0.1/name","Etenaken"
"http://es.dbpedia.org/resource/Etenaken","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Limburgo_(Países_Bajos)"
"http://es.dbpedia.org/resource/Etenaken","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Geografía_de_Gulpen-Wittem"
"http://es.dbpedia.org/resource/Etenaken","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Etenaken"
"http://es.dbpedia.org/resource/Etenaken","http://es.dbpedia.org/property/capital","http://es.dbpedia.org/resource/Provincia_de_Limburgo_(Países_Bajos)"
"http://es.dbpedia.org/resource/Etenaken","http://es.dbpedia.org/property/escudo","Coats of arms of None.svg"
"http://es.dbpedia.org/resource/Etenaken","http://es.dbpedia.org/property/nombre","Etenaken"
"http://es.dbpedia.org/resource/Etenaken","http://es.dbpedia.org/property/subdivisión","http://es.dbpedia.org/resource/Gulpen-Wittem"
"http://es.dbpedia.org/resource/Etenaken","http://dbpedia.org/ontology/wikiPageID",9447347
"http://es.dbpedia.org/resource/Etenaken","http://dbpedia.org/ontology/wikiPageRevisionID",126515057
"http://es.dbpedia.org/resource/Etenaken","http://dbpedia.org/ontology/wikiPageLength",2209
"http://es.dbpedia.org/resource/Etenaken","http://dbpedia.org/ontology/capital","http://es.dbpedia.org/resource/Limburgo_(Países_Bajos)"
"http://es.dbpedia.org/resource/Etenaken","http://dbpedia.org/ontology/division","http://es.dbpedia.org/resource/Gulpen-Wittem"
"http://es.dbpedia.org/resource/Etenaken","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Etenaken?oldid=126515057&ns=0"
"http://es.dbpedia.org/resource/Etenaken","http://dbpedia.org/ontology/abstract","Etenaken (en limburgués Eëtenake) es una localidad neerlandesa situada en el municipio de Gulpen-Wittem, en la provincia del Limburgo, Países Bajos."
