"subject","predicate","object"
"http://es.dbpedia.org/resource/Chiprana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Chiprana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Chiprana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Chiprana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/GovernmentalAdministrativeRegion"
"http://es.dbpedia.org/resource/Chiprana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Chiprana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Chiprana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Chiprana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Chiprana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Chiprana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Chiprana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Municipality"
"http://es.dbpedia.org/resource/Chiprana","http://www.w3.org/2000/01/rdf-schema#label","Chiprana"
"http://es.dbpedia.org/resource/Chiprana","http://www.w3.org/2000/01/rdf-schema#comment","Chiprana es un municipio de la provincia de Zaragoza, Comunidad Autónoma de Aragón en España.Comprende la entidad de población de La Estación."
"http://es.dbpedia.org/resource/Chiprana","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02z9t24"
"http://es.dbpedia.org/resource/Chiprana","http://xmlns.com/foaf/0.1/name","Chiprana"
"http://es.dbpedia.org/resource/Chiprana","http://xmlns.com/foaf/0.1/homepage","http://chiprana.es/index.php"
"http://es.dbpedia.org/resource/Chiprana","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Chiprana"
"http://es.dbpedia.org/resource/Chiprana","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Chiprana"
"http://es.dbpedia.org/resource/Chiprana","http://es.dbpedia.org/property/alcalde","Francisco Javier Sergio Nicolás García"
"http://es.dbpedia.org/resource/Chiprana","http://es.dbpedia.org/property/alcaldeAño",2015
"http://es.dbpedia.org/resource/Chiprana","http://es.dbpedia.org/property/altitud",178
"http://es.dbpedia.org/resource/Chiprana","http://es.dbpedia.org/property/bandera","Bandera de Chiprana.svg"
"http://es.dbpedia.org/resource/Chiprana","http://es.dbpedia.org/property/codMunicipio",92
"http://es.dbpedia.org/resource/Chiprana","http://es.dbpedia.org/property/codProvincia",50
"http://es.dbpedia.org/resource/Chiprana","http://es.dbpedia.org/property/comarca","http://es.dbpedia.org/resource/Bajo_Aragón-Caspe"
"http://es.dbpedia.org/resource/Chiprana","http://es.dbpedia.org/property/cp",50792
"http://es.dbpedia.org/resource/Chiprana","http://es.dbpedia.org/property/distancia",86
"http://es.dbpedia.org/resource/Chiprana","http://es.dbpedia.org/property/distancia",425
"http://es.dbpedia.org/resource/Chiprana","http://es.dbpedia.org/property/distancia",100
"http://es.dbpedia.org/resource/Chiprana","http://es.dbpedia.org/property/distancia",113
"http://es.dbpedia.org/resource/Chiprana","http://es.dbpedia.org/property/escudo","Escudo de Chiprana.svg"
"http://es.dbpedia.org/resource/Chiprana","http://es.dbpedia.org/property/gentilicio","chipranesco, -a"
"http://es.dbpedia.org/resource/Chiprana","http://es.dbpedia.org/property/mapaLoc","España"
"http://es.dbpedia.org/resource/Chiprana","http://es.dbpedia.org/property/mapaLoc","Zaragoza"
"http://es.dbpedia.org/resource/Chiprana","http://es.dbpedia.org/property/nombre","Chiprana"
"http://es.dbpedia.org/resource/Chiprana","http://es.dbpedia.org/property/partido","Caspe"
"http://es.dbpedia.org/resource/Chiprana","http://es.dbpedia.org/property/prefijo",976
