"subject","predicate","object"
"http://es.dbpedia.org/resource/Rio_Jalón_Gorgos","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Río_Gorgos"
"http://es.dbpedia.org/resource/Gorgos","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Río_Gorgos"
"http://es.dbpedia.org/resource/Rio_Gorgos","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Río_Gorgos"
"http://es.dbpedia.org/resource/Rio_Jalon_Gorgos","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Río_Gorgos"
"http://es.dbpedia.org/resource/Río_Jalón-Gorgos","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Río_Gorgos"
"http://es.dbpedia.org/resource/Río_Gorgos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Río_Gorgos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/BodyOfWater"
"http://es.dbpedia.org/resource/Río_Gorgos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Río_Gorgos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/BodyOfWater"
"http://es.dbpedia.org/resource/Río_Gorgos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Río_Gorgos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://es.dbpedia.org/resource/Río_Gorgos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Río_Gorgos","http://www.w3.org/2000/01/rdf-schema#label","Río Gorgos"
"http://es.dbpedia.org/resource/Río_Gorgos","http://www.w3.org/2000/01/rdf-schema#comment","El río Jalón o Gorgos es un río del noreste de la provincia de Alicante (Comunidad Valenciana, España), denominado Xaló en valenciano."
"http://es.dbpedia.org/resource/Río_Gorgos","http://xmlns.com/foaf/0.1/name","Río (sego) Gorgos"
"http://es.dbpedia.org/resource/Río_Gorgos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ríos_de_las_cordilleras_Béticas"
"http://es.dbpedia.org/resource/Río_Gorgos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ríos_de_la_provincia_de_Alicante"
"http://es.dbpedia.org/resource/Río_Gorgos","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Río_Gorgos"
"http://es.dbpedia.org/resource/Río_Gorgos","http://es.dbpedia.org/property/altitudNacimiento","1.300 m"
"http://es.dbpedia.org/resource/Río_Gorgos","http://es.dbpedia.org/property/divisiónAdministrativa","http://es.dbpedia.org/resource/Provincia_de_Alicante"
"http://es.dbpedia.org/resource/Río_Gorgos","http://es.dbpedia.org/property/foto","El riu Gorgos portant aigua en la tardor.jpg"
"http://es.dbpedia.org/resource/Río_Gorgos","http://es.dbpedia.org/property/locatorXMapa",185
"http://es.dbpedia.org/resource/Río_Gorgos","http://es.dbpedia.org/property/locatorYMapa",30
"http://es.dbpedia.org/resource/Río_Gorgos","http://es.dbpedia.org/property/longitud","53.0"
"http://es.dbpedia.org/resource/Río_Gorgos","http://es.dbpedia.org/property/lugarDesembocadura","http://es.dbpedia.org/resource/Mar_Mediterráneo"
"http://es.dbpedia.org/resource/Río_Gorgos","http://es.dbpedia.org/property/mapa","Localización del río Gorgos respecto a la provincia de Alicante.png"
"http://es.dbpedia.org/resource/Río_Gorgos","http://es.dbpedia.org/property/nombre","Río  Gorgos"
"http://es.dbpedia.org/resource/Río_Gorgos","http://es.dbpedia.org/property/pieFoto","El río Jalón–Gorgos llevando agua en el invierno"
"http://es.dbpedia.org/resource/Río_Gorgos","http://es.dbpedia.org/property/pieMapa","Localización del Gorgos"
"http://es.dbpedia.org/resource/Río_Gorgos","http://es.dbpedia.org/property/tamañoMapa",250
"http://es.dbpedia.org/resource/Río_Gorgos","http://dbpedia.org/ontology/wikiPageID",190651
"http://es.dbpedia.org/resource/Río_Gorgos","http://dbpedia.org/ontology/wikiPageRevisionID",129389162
"http://es.dbpedia.org/resource/Río_Gorgos","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070927042540/http:/www.chj.es/cgi-bin/marinaa.asp"
"http://es.dbpedia.org/resource/Río_Gorgos","http://dbpedia.org/ontology/wikiPageLength",2398
"http://es.dbpedia.org/resource/Río_Gorgos","http://dbpedia.org/ontology/length",53000.0
"http://es.dbpedia.org/resource/Río_Gorgos","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/España"
"http://es.dbpedia.org/resource/Río_Gorgos","http://dbpedia.org/ontology/mouthPosition","http://es.dbpedia.org/resource/Mar_Mediterráneo"
"http://es.dbpedia.org/resource/Río_Gorgos","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Río_Gorgos?oldid=129389162&ns=0"
"http://es.dbpedia.org/resource/Río_Gorgos","http://dbpedia.org/ontology/abstract","El río Jalón o Gorgos es un río del noreste de la provincia de Alicante (Comunidad Valenciana, España), denominado Xaló en valenciano."
"http://es.dbpedia.org/resource/Río_Jalon-Gorgos","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Río_Gorgos"
"http://es.dbpedia.org/resource/Jalón_Gorgos","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Río_Gorgos"
"http://es.dbpedia.org/resource/Jalon_Gorgos","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Río_Gorgos"
"http://es.dbpedia.org/resource/Jalon-Gorgos","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Río_Gorgos"
"http://es.dbpedia.org/resource/Río_Jalón_Gorgos","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Río_Gorgos"
"http://es.dbpedia.org/resource/Rio_Jalón-Gorgos","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Río_Gorgos"
"http://es.wikipedia.org/wiki/Río_Gorgos","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Río_Gorgos"
"http://es.dbpedia.org/resource/Jalón-Gorgos","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Río_Gorgos"
"http://es.dbpedia.org/resource/Rio_Jalon-Gorgos","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Río_Gorgos"
"http://es.dbpedia.org/resource/Río_Jalon_Gorgos","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Río_Gorgos"
