"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Belice_en_2016","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Belice_en_2016","http://www.w3.org/2000/01/rdf-schema#label","Belice en 2016"
"http://es.dbpedia.org/resource/Categoría:Belice_en_2016","http://www.w3.org/2004/02/skos/core#prefLabel","Belice en 2016"
"http://es.dbpedia.org/resource/Categoría:Belice_en_2016","http://dbpedia.org/ontology/wikiPageID",7386065
"http://es.dbpedia.org/resource/Categoría:Belice_en_2016","http://dbpedia.org/ontology/wikiPageRevisionID",101787668
"http://es.dbpedia.org/resource/Categoría:Belice_en_2016","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Belice_en_2016?oldid=101787668&ns=14"
"http://es.dbpedia.org/resource/Belice_en_los_Juegos_Olímpicos_de_Río_de_Janeiro_2016","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Belice_en_2016"
"http://es.dbpedia.org/resource/Crisis_diplomática_entre_Belice_y_Guatemala_de_2016","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Belice_en_2016"
"http://es.dbpedia.org/resource/Premier_League_de_Belice_2015-16","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Belice_en_2016"
"http://es.dbpedia.org/resource/Orange_Walk_FC","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Belice_en_2016"
"http://es.dbpedia.org/resource/Premier_League_de_Belice_2016-17","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Belice_en_2016"
