"subject","predicate","object"
"http://es.dbpedia.org/resource/Ahras","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Siria"
"http://es.dbpedia.org/resource/Al_Jawadiya","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Siria"
"http://es.dbpedia.org/resource/As-Safa","http://dbpedia.org/ontology/locatedInArea","http://es.dbpedia.org/resource/Siria"
"http://es.dbpedia.org/resource/Asedio_de_Dapur","http://dbpedia.org/ontology/place","http://es.dbpedia.org/resource/Siria"
"http://es.dbpedia.org/resource/Asedio_de_la_base_aérea_de_Abu_al-Duhur_(2012-2015)","http://dbpedia.org/ontology/place","http://es.dbpedia.org/resource/Siria"
"http://es.dbpedia.org/resource/Nihad_Qali","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Siria"
"http://es.dbpedia.org/resource/Abu_Tammam","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Siria"
"http://es.dbpedia.org/resource/Abu_Tammam","http://es.dbpedia.org/property/nacionalidad","http://es.dbpedia.org/resource/Siria"
"http://es.dbpedia.org/resource/Abu_Tammam","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Siria"
"http://es.dbpedia.org/resource/Abu_Tammam","http://dbpedia.org/ontology/nationality","http://es.dbpedia.org/resource/Siria"
"http://es.dbpedia.org/resource/Fatah-Intifada","http://es.dbpedia.org/property/aliados","http://es.dbpedia.org/resource/Siria"
"http://es.dbpedia.org/resource/Fatah-Intifada","http://es.dbpedia.org/property/área","http://es.dbpedia.org/resource/Siria"
"http://es.dbpedia.org/resource/Iglesia_ortodoxa_de_Siria","http://dbpedia.org/ontology/territory","http://es.dbpedia.org/resource/Siria"
"http://es.dbpedia.org/resource/Al-Sarja_(Bajah)","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Siria"
"http://es.dbpedia.org/resource/Armada_Árabe_Siria","http://es.dbpedia.org/property/acuartelamiento","http://es.dbpedia.org/resource/Siria"
"http://es.dbpedia.org/resource/Batalla_de_Jdaidet_al-Fadl","http://es.dbpedia.org/property/lugar","http://es.dbpedia.org/resource/Siria"
"http://es.dbpedia.org/resource/Batalla_de_Jdaidet_al-Fadl","http://dbpedia.org/ontology/place","http://es.dbpedia.org/resource/Siria"
"http://es.dbpedia.org/resource/Campamento_de_Latakia","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Siria"
"http://es.dbpedia.org/resource/Drama_TV_(Siria)","http://es.dbpedia.org/property/ubicación","http://es.dbpedia.org/resource/Siria"
"http://es.dbpedia.org/resource/Imad_Khamis","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Siria"
"http://es.dbpedia.org/resource/Jálid_ibn_al-Walid","http://es.dbpedia.org/property/lugarmuerte","http://es.dbpedia.org/resource/Siria"
"http://es.dbpedia.org/resource/Liwa_al-Quds","http://es.dbpedia.org/property/acuartelamiento","http://es.dbpedia.org/resource/Siria"
"http://es.dbpedia.org/resource/Ofensiva_contra_la_Fuerza_Aérea_Árabe_Siria","http://dbpedia.org/ontology/place","http://es.dbpedia.org/resource/Siria"
"http://es.dbpedia.org/resource/Prime_Video","http://dbpedia.org/ontology/regionServed","http://es.dbpedia.org/resource/Siria"
