"subject","predicate","object"
"http://dbpedia.org/resource/Hypotia","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Hypotia"
"http://es.wikipedia.org/wiki/Hypotia","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Hypotia"
"http://es.dbpedia.org/resource/Hypotia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://es.dbpedia.org/resource/Hypotia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Hypotia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Hypotia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1390"
"http://es.dbpedia.org/resource/Hypotia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Insect"
"http://es.dbpedia.org/resource/Hypotia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://es.dbpedia.org/resource/Hypotia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Hypotia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Hypotia","http://www.w3.org/2000/01/rdf-schema#label","Hypotia"
"http://es.dbpedia.org/resource/Hypotia","http://www.w3.org/2000/01/rdf-schema#comment","Hypotia es un género de polillas de la familia Pyralidae descrito por Philipp Christoph Zeller en 1847.​"
"http://es.dbpedia.org/resource/Hypotia","http://xmlns.com/foaf/0.1/name","Hypotia"
"http://es.dbpedia.org/resource/Hypotia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pyralidae"
"http://es.dbpedia.org/resource/Hypotia","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Hypotia"
"http://es.dbpedia.org/resource/Hypotia","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Insecta"
"http://es.dbpedia.org/resource/Hypotia","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Pyralidae"
"http://es.dbpedia.org/resource/Hypotia","http://es.dbpedia.org/property/genus","Hypotia"
"http://es.dbpedia.org/resource/Hypotia","http://es.dbpedia.org/property/genusAuthority","Zeller, 1847"
"http://es.dbpedia.org/resource/Hypotia","http://es.dbpedia.org/property/imageCaption","Hypotia saramitoi"
"http://es.dbpedia.org/resource/Hypotia","http://es.dbpedia.org/property/imageWidth",270
"http://es.dbpedia.org/resource/Hypotia","http://es.dbpedia.org/property/name","Hypotia"
"http://es.dbpedia.org/resource/Hypotia","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Lepidoptera"
"http://es.dbpedia.org/resource/Hypotia","http://es.dbpedia.org/property/phylum","http://es.dbpedia.org/resource/Arthropoda"
"http://es.dbpedia.org/resource/Hypotia","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Hypotia","http://es.dbpedia.org/property/subdivision","Véase texto"
"http://es.dbpedia.org/resource/Hypotia","http://es.dbpedia.org/property/subdivisionRanks","species"
