"subject","predicate","object"
"http://dbpedia.org/resource/Brévainville","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Brévainville"
"http://es.wikipedia.org/wiki/Brévainville","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Brévainville"
"http://es.dbpedia.org/resource/Brevainville","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Brévainville"
"http://es.dbpedia.org/resource/Brévainville","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Brévainville","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Brévainville","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Brévainville","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Brévainville","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Brévainville","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Brévainville","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Brévainville","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Brévainville","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Brévainville","http://www.w3.org/2000/01/rdf-schema#label","Brévainville"
"http://es.dbpedia.org/resource/Brévainville","http://www.w3.org/2000/01/rdf-schema#comment","Brévainville  es una población y comuna francesa, en la región de Centro, departamento de Loir y Cher, en el distrito de Vendôme y cantón de Morée."
"http://es.dbpedia.org/resource/Brévainville","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03nv_5h"
"http://es.dbpedia.org/resource/Brévainville","http://xmlns.com/foaf/0.1/name","Brévainville"
"http://es.dbpedia.org/resource/Brévainville","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Loir_y_Cher"
"http://es.dbpedia.org/resource/Brévainville","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Brévainville"
"http://es.dbpedia.org/resource/Brévainville","http://es.dbpedia.org/property/códigoPostal",41160
"http://es.dbpedia.org/resource/Brévainville","http://es.dbpedia.org/property/dirigentesNombres",""
"http://es.dbpedia.org/resource/Brévainville","http://es.dbpedia.org/property/dirigentesNombres","http://es.dbpedia.org/resource/Marie-Claire_Robert"
"http://es.dbpedia.org/resource/Brévainville","http://es.dbpedia.org/property/dirigentesTítulos","http://es.dbpedia.org/resource/Alcalde"
"http://es.dbpedia.org/resource/Brévainville","http://es.dbpedia.org/property/elevaciónAlta","144 m"
"http://es.dbpedia.org/resource/Brévainville","http://es.dbpedia.org/property/elevaciónBaja","88 m"
