"subject","predicate","object"
"http://es.dbpedia.org/resource/San_Juan_Mazatlán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/San_Juan_Mazatlán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/San_Juan_Mazatlán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/San_Juan_Mazatlán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/San_Juan_Mazatlán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/San_Juan_Mazatlán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/San_Juan_Mazatlán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/San_Juan_Mazatlán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/San_Juan_Mazatlán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/San_Juan_Mazatlán","http://www.w3.org/2000/01/rdf-schema#label","San Juan Mazatlán"
"http://es.dbpedia.org/resource/San_Juan_Mazatlán","http://www.w3.org/2000/01/rdf-schema#comment","San Juan Mazatlán es una localidad perteneciente a la zona de la región mixe está situado en el Municipio del mismo nombre en el Estado de Oaxaca. Tiene 1569 habitantes y está a 517 metros de altitud."
"http://es.dbpedia.org/resource/San_Juan_Mazatlán","http://xmlns.com/foaf/0.1/name","San Juan Mazatlán"
"http://es.dbpedia.org/resource/San_Juan_Mazatlán","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_estado_de_Oaxaca"
"http://es.dbpedia.org/resource/San_Juan_Mazatlán","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/San_Juan_Mazatlán"
"http://es.dbpedia.org/resource/San_Juan_Mazatlán","http://es.dbpedia.org/property/altitud",520
"http://es.dbpedia.org/resource/San_Juan_Mazatlán","http://es.dbpedia.org/property/bandera","no"
"http://es.dbpedia.org/resource/San_Juan_Mazatlán","http://es.dbpedia.org/property/código",202070001
"http://es.dbpedia.org/resource/San_Juan_Mazatlán","http://es.dbpedia.org/property/escudo","no"
"http://es.dbpedia.org/resource/San_Juan_Mazatlán","http://es.dbpedia.org/property/horario","Tiempo del Centro"
"http://es.dbpedia.org/resource/San_Juan_Mazatlán","http://es.dbpedia.org/property/horarioVerano","http://es.dbpedia.org/resource/Tiempo_universal_coordinado"
"http://es.dbpedia.org/resource/San_Juan_Mazatlán","http://es.dbpedia.org/property/imagenMarcaLoc","Map pointer.svg"
"http://es.dbpedia.org/resource/San_Juan_Mazatlán","http://es.dbpedia.org/property/mapaLoc","Oaxaca"
"http://es.dbpedia.org/resource/San_Juan_Mazatlán","http://es.dbpedia.org/property/mapaLoc","México"
"http://es.dbpedia.org/resource/San_Juan_Mazatlán","http://es.dbpedia.org/property/nombreCompleto","San Juan Mazatlán"
"http://es.dbpedia.org/resource/San_Juan_Mazatlán","http://es.dbpedia.org/property/nombreCódigo","http://es.dbpedia.org/resource/Código_INEGI"
"http://es.dbpedia.org/resource/San_Juan_Mazatlán","http://es.dbpedia.org/property/población",1787
"http://es.dbpedia.org/resource/San_Juan_Mazatlán","http://es.dbpedia.org/property/poblaciónAño",2010
"http://es.dbpedia.org/resource/San_Juan_Mazatlán","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Oaxaca"
"http://es.dbpedia.org/resource/San_Juan_Mazatlán","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Municipio_de_San_Juan_Mazatlán"
"http://es.dbpedia.org/resource/San_Juan_Mazatlán","http://es.dbpedia.org/property/tamMapaLoc",275
"http://es.dbpedia.org/resource/San_Juan_Mazatlán","http://es.dbpedia.org/property/tamMarcaLoc",10
"http://es.dbpedia.org/resource/San_Juan_Mazatlán","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Anexo:Municipios_de_Oaxaca"
"http://es.dbpedia.org/resource/San_Juan_Mazatlán","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Organización_territorial_de_México"
