"subject","predicate","object"
"http://es.dbpedia.org/resource/Castellfollit_del_Boix","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Castellfullit_del_Boix"
"http://es.dbpedia.org/resource/Castellfollit_del_Boix_(Barcelona)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Castellfullit_del_Boix"
"http://es.dbpedia.org/resource/Castellfollit_del_boix","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Castellfullit_del_Boix"
"http://dbpedia.org/resource/Castellfollit_del_Boix","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Castellfullit_del_Boix"
"http://es.dbpedia.org/resource/Castellfullit_del_Boix","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Municipality"
"http://es.dbpedia.org/resource/Castellfullit_del_Boix","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Castellfullit_del_Boix","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Castellfullit_del_Boix","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Castellfullit_del_Boix","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Castellfullit_del_Boix","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Castellfullit_del_Boix","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Castellfullit_del_Boix","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Castellfullit_del_Boix","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Castellfullit_del_Boix","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/GovernmentalAdministrativeRegion"
"http://es.dbpedia.org/resource/Castellfullit_del_Boix","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Castellfullit_del_Boix","http://www.w3.org/2000/01/rdf-schema#label","Castellfullit del Boix"
"http://es.dbpedia.org/resource/Castellfullit_del_Boix","http://www.w3.org/2000/01/rdf-schema#comment","Castellfullit del Boix​​ (en catalán y oficialmente Castellfollit del Boix) es un municipio de España en la provincia de Barcelona, comunidad autónoma de Cataluña, con una superficie de 58,90 km², una población de 426 habitantes (2009) y una densidad de población de 7,23 hab/km²."
"http://es.dbpedia.org/resource/Castellfullit_del_Boix","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0h55vht"
"http://es.dbpedia.org/resource/Castellfullit_del_Boix","http://xmlns.com/foaf/0.1/name","Castellfullit del Boix"
"http://es.dbpedia.org/resource/Castellfullit_del_Boix","http://xmlns.com/foaf/0.1/name","Castellfollit del Boix"
"http://es.dbpedia.org/resource/Castellfullit_del_Boix","http://xmlns.com/foaf/0.1/homepage","http://www.castellfollitdelboix.cat/"
"http://es.dbpedia.org/resource/Castellfullit_del_Boix","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Municipios_del_Bages"
"http://es.dbpedia.org/resource/Castellfullit_del_Boix","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Municipios_de_la_provincia_de_Barcelona"
"http://es.dbpedia.org/resource/Castellfullit_del_Boix","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_la_provincia_de_Barcelona"
"http://es.dbpedia.org/resource/Castellfullit_del_Boix","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_Bages"
"http://es.dbpedia.org/resource/Castellfullit_del_Boix","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Castellfullit_del_Boix"
"http://es.dbpedia.org/resource/Castellfullit_del_Boix","http://es.dbpedia.org/property/alcalde","Celestí Rius Prat"
"http://es.dbpedia.org/resource/Castellfullit_del_Boix","http://es.dbpedia.org/property/altitud",700
"http://es.dbpedia.org/resource/Castellfullit_del_Boix","http://es.dbpedia.org/property/bandera","Bandera de Castellfollit del Boix.svg"
"http://es.dbpedia.org/resource/Castellfullit_del_Boix","http://es.dbpedia.org/property/codMunicipio",59
"http://es.dbpedia.org/resource/Castellfullit_del_Boix","http://es.dbpedia.org/property/codProvincia",8
"http://es.dbpedia.org/resource/Castellfullit_del_Boix","http://es.dbpedia.org/property/comarca","http://es.dbpedia.org/resource/Bages"
"http://es.dbpedia.org/resource/Castellfullit_del_Boix","http://es.dbpedia.org/property/escudo","Escut de Castellfollit del Boix.svg"
"http://es.dbpedia.org/resource/Castellfullit_del_Boix","http://es.dbpedia.org/property/imagen","Castellfollit-del-Boix.jpg"
"http://es.dbpedia.org/resource/Castellfullit_del_Boix","http://es.dbpedia.org/property/mapaLoc","Provincia de Barcelona"
"http://es.dbpedia.org/resource/Castellfullit_del_Boix","http://es.dbpedia.org/property/mapaLoc","España"
"http://es.dbpedia.org/resource/Castellfullit_del_Boix","http://es.dbpedia.org/property/nombre","Castellfullit del Boix"
"http://es.dbpedia.org/resource/Castellfullit_del_Boix","http://es.dbpedia.org/property/nombreOficial","Castellfollit del Boix"
"http://es.dbpedia.org/resource/Castellfullit_del_Boix","http://es.dbpedia.org/property/pieDeImagen","Iglesia parroquial"
"http://es.dbpedia.org/resource/Castellfullit_del_Boix","http://es.dbpedia.org/property/superficie",5890
"http://es.dbpedia.org/resource/Castellfullit_del_Boix","http://es.dbpedia.org/property/web","(www.castellfollitdelboix.cat)"
"http://es.dbpedia.org/resource/Castellfullit_del_Boix","http://dbpedia.org/ontology/wikiPageID",1095072
"http://es.dbpedia.org/resource/Castellfullit_del_Boix","http://dbpedia.org/ontology/wikiPageRevisionID",130424317
"http://es.dbpedia.org/resource/Castellfullit_del_Boix","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.castellfollitdelboix.cat/"
"http://es.dbpedia.org/resource/Castellfullit_del_Boix","http://dbpedia.org/ontology/PopulatedPlace/areaTotal","58.0"
"http://es.dbpedia.org/resource/Castellfullit_del_Boix","http://dbpedia.org/ontology/wikiPageLength",2127
"http://es.dbpedia.org/resource/Castellfullit_del_Boix","http://dbpedia.org/ontology/areaCode","08"
"http://es.dbpedia.org/resource/Castellfullit_del_Boix","http://dbpedia.org/ontology/areaTotal",5.8e+07
"http://es.dbpedia.org/resource/Castellfullit_del_Boix","http://dbpedia.org/ontology/flag","Bandera de Castellfollit del Boix.svg"
"http://es.dbpedia.org/resource/Castellfullit_del_Boix","http://dbpedia.org/ontology/municipalityCode","059"
"http://es.dbpedia.org/resource/Castellfullit_del_Boix","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Spain"
"http://es.dbpedia.org/resource/Castellfullit_del_Boix","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/España"
"http://es.dbpedia.org/resource/Castellfullit_del_Boix","http://dbpedia.org/ontology/county","http://es.dbpedia.org/resource/Bages"
"http://es.dbpedia.org/resource/Castellfullit_del_Boix","http://dbpedia.org/ontology/mayor","http://es.dbpedia.org/resource/ICB"
"http://es.dbpedia.org/resource/Castellfullit_del_Boix","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Castellfullit_del_Boix?oldid=130424317&ns=0"
"http://es.dbpedia.org/resource/Castellfullit_del_Boix","http://dbpedia.org/ontology/abstract","Castellfullit del Boix​​ (en catalán y oficialmente Castellfollit del Boix) es un municipio de España en la provincia de Barcelona, comunidad autónoma de Cataluña, con una superficie de 58,90 km², una población de 426 habitantes (2009) y una densidad de población de 7,23 hab/km²."
"http://es.dbpedia.org/resource/Roger_Serrano_Delgado","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Castellfullit_del_Boix"
"http://es.dbpedia.org/resource/Roger_Serrano_Delgado","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Castellfullit_del_Boix"
"http://es.wikipedia.org/wiki/Castellfullit_del_Boix","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Castellfullit_del_Boix"
"http://es.dbpedia.org/resource/Castillo_de_Castellfullit_del_Boix","http://es.dbpedia.org/property/localidad","http://es.dbpedia.org/resource/Castellfullit_del_Boix"
