"subject","predicate","object"
"http://es.dbpedia.org/resource/Pingüino_pico_rojo_antártico","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Pygoscelis_papua_ellsworthi"
"http://es.wikipedia.org/wiki/Pygoscelis_papua_ellsworthi","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Pygoscelis_papua_ellsworthi"
"http://es.dbpedia.org/resource/Pinguino_juanito_antartico","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Pygoscelis_papua_ellsworthi"
"http://es.dbpedia.org/resource/Pingüino_papúa_antártico","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Pygoscelis_papua_ellsworthi"
"http://es.dbpedia.org/resource/Pingüino_juanito_antártico","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Pygoscelis_papua_ellsworthi"
"http://es.dbpedia.org/resource/Pinguino_pico_rojo_antartico","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Pygoscelis_papua_ellsworthi"
"http://es.dbpedia.org/resource/Pygoscelis_papua_ellsworthii","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Pygoscelis_papua_ellsworthi"
"http://es.dbpedia.org/resource/Pygoscelis_papua_ellsworthi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://es.dbpedia.org/resource/Pygoscelis_papua_ellsworthi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Pygoscelis_papua_ellsworthi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Pygoscelis_papua_ellsworthi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Pygoscelis_papua_ellsworthi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Bird"
"http://es.dbpedia.org/resource/Pygoscelis_papua_ellsworthi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://es.dbpedia.org/resource/Pygoscelis_papua_ellsworthi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Pygoscelis_papua_ellsworthi","http://www.w3.org/2000/01/rdf-schema#label","Pygoscelis papua ellsworthi"
"http://es.dbpedia.org/resource/Pygoscelis_papua_ellsworthi","http://www.w3.org/2000/01/rdf-schema#comment","El pingüino de vincha antártico, pingüino papúa antártico, pingüino juanito antártico, o pingüino pico rojo antártico, (Pygoscelis papua ellsworthi) es una de las dos subespecies en que se divide la especie Pygoscelis papua, un pingüino del género Pygoscelis. Habita en las frías aguas de los océanos subantárticos, y nidifica en islas australes y en la península Antártica.​"
"http://es.dbpedia.org/resource/Pygoscelis_papua_ellsworthi","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Pygoscelis_papua"
"http://es.dbpedia.org/resource/Pygoscelis_papua_ellsworthi","http://xmlns.com/foaf/0.1/name","Pygoscelis papua ellsworthi"
"http://es.dbpedia.org/resource/Pygoscelis_papua_ellsworthi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aves_de_las_Islas_Georgias_del_Sur_y_Sandwich_del_Sur"
"http://es.dbpedia.org/resource/Pygoscelis_papua_ellsworthi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pygoscelis"
"http://es.dbpedia.org/resource/Pygoscelis_papua_ellsworthi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aves_de_la_Antártida"
"http://es.dbpedia.org/resource/Pygoscelis_papua_ellsworthi","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Pygoscelis_papua_ellsworthi"
"http://es.dbpedia.org/resource/Pygoscelis_papua_ellsworthi","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Aves"
"http://es.dbpedia.org/resource/Pygoscelis_papua_ellsworthi","http://es.dbpedia.org/property/domain","http://es.dbpedia.org/resource/Eukaryota"
"http://es.dbpedia.org/resource/Pygoscelis_papua_ellsworthi","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Spheniscidae"
"http://es.dbpedia.org/resource/Pygoscelis_papua_ellsworthi","http://es.dbpedia.org/property/genus","Pygoscelis"
"http://es.dbpedia.org/resource/Pygoscelis_papua_ellsworthi","http://es.dbpedia.org/property/imageCaption","Pygoscelis papua ellsworthi en las costas de la isla Petermann, en la Antártida."
"http://es.dbpedia.org/resource/Pygoscelis_papua_ellsworthi","http://es.dbpedia.org/property/imageWidth",250
"http://es.dbpedia.org/resource/Pygoscelis_papua_ellsworthi","http://es.dbpedia.org/property/name","Pygoscelis papua ellsworthi"
"http://es.dbpedia.org/resource/Pygoscelis_papua_ellsworthi","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Spheniscidae"
"http://es.dbpedia.org/resource/Pygoscelis_papua_ellsworthi","http://es.dbpedia.org/property/phylum","http://es.dbpedia.org/resource/Chordata"
"http://es.dbpedia.org/resource/Pygoscelis_papua_ellsworthi","http://es.dbpedia.org/property/rangeMap","Pygoscelis papua geographic range.png"
"http://es.dbpedia.org/resource/Pygoscelis_papua_ellsworthi","http://es.dbpedia.org/property/rangeMapCaption","*  ██ Rango geográfico de Pygoscelis papua ellsworthi.
*  ██ Áreas donde esta subespecie se reproduce."
"http://es.dbpedia.org/resource/Pygoscelis_papua_ellsworthi","http://es.dbpedia.org/property/rangeMapWidth",250
"http://es.dbpedia.org/resource/Pygoscelis_papua_ellsworthi","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Pygoscelis_papua_ellsworthi","http://es.dbpedia.org/property/species","P. papua"
"http://es.dbpedia.org/resource/Pygoscelis_papua_ellsworthi","http://es.dbpedia.org/property/status","NT"
"http://es.dbpedia.org/resource/Pygoscelis_papua_ellsworthi","http://es.dbpedia.org/property/subphylum","http://es.dbpedia.org/resource/Vertebrata"
"http://es.dbpedia.org/resource/Pygoscelis_papua_ellsworthi","http://es.dbpedia.org/property/subspecies","P. p. ellsworthi"
"http://es.dbpedia.org/resource/Pygoscelis_papua_ellsworthi","http://es.dbpedia.org/property/synonyms","* Pygoscelis papua ellsworthii"
"http://es.dbpedia.org/resource/Pygoscelis_papua_ellsworthi","http://es.dbpedia.org/property/trinomial","Pygoscelis papua ellsworthi"
"http://es.dbpedia.org/resource/Pygoscelis_papua_ellsworthi","http://es.dbpedia.org/property/trinomialAuthority","http://es.dbpedia.org/resource/Robert_Cushman_Murphy"
"http://es.dbpedia.org/resource/Pygoscelis_papua_ellsworthi","http://es.dbpedia.org/property/trinomialAuthority","http://es.dbpedia.org/resource/1947"
"http://es.dbpedia.org/resource/Pygoscelis_papua_ellsworthi","http://dbpedia.org/ontology/wikiPageID",5517606
"http://es.dbpedia.org/resource/Pygoscelis_papua_ellsworthi","http://dbpedia.org/ontology/wikiPageRevisionID",121942681
"http://es.dbpedia.org/resource/Pygoscelis_papua_ellsworthi","http://dbpedia.org/ontology/wikiPageLength",9460
"http://es.dbpedia.org/resource/Pygoscelis_papua_ellsworthi","http://dbpedia.org/ontology/conservationStatus","NT"
