"subject","predicate","object"
"http://es.wikipedia.org/wiki/Bajo_Penedes","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Bajo_Penedes"
"http://es.dbpedia.org/resource/Bajo_Penedes","http://www.w3.org/2000/01/rdf-schema#label","Bajo Penedes"
"http://es.dbpedia.org/resource/Bajo_Penedes","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02vsk0"
"http://es.dbpedia.org/resource/Bajo_Penedes","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Bajo_Penedes"
"http://es.dbpedia.org/resource/Bajo_Penedes","http://dbpedia.org/ontology/wikiPageID",2676008
"http://es.dbpedia.org/resource/Bajo_Penedes","http://dbpedia.org/ontology/wikiPageRevisionID",54094144
"http://es.dbpedia.org/resource/Bajo_Penedes","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Bajo_Penedés"
"http://es.dbpedia.org/resource/Bajo_Penedes","http://dbpedia.org/ontology/wikiPageLength",29
"http://es.dbpedia.org/resource/Bajo_Penedes","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Bajo_Penedes?oldid=54094144&ns=0"
"http://es.dbpedia.org/resource/Can_Gordey","http://dbpedia.org/ontology/county","http://es.dbpedia.org/resource/Bajo_Penedes"
