"subject","predicate","object"
"http://es.dbpedia.org/resource/Numa_(automóvil)","http://es.dbpedia.org/property/categoría","http://es.dbpedia.org/resource/Sport_Prototipo_Argentino"
"http://es.dbpedia.org/resource/Nasif_Estéfano","http://es.dbpedia.org/property/anterioresCompeticiones","http://es.dbpedia.org/resource/Sport_Prototipo_Argentino"
"http://es.dbpedia.org/resource/Sport_Prototipo_Argentino","http://www.w3.org/2000/01/rdf-schema#label","Sport Prototipo Argentino"
"http://es.dbpedia.org/resource/Sport_Prototipo_Argentino","http://www.w3.org/2000/01/rdf-schema#comment","El Sport Prototipo Argentino fue un campeonato de automovilismo de velocidad que se disputó en Argentina entre los años 1969 y 1973. Comenzó como una categoría escisión del Turismo Carretera, que en 1967 implementó un cambio radical en su reglamento, permitiendo a los preparadores realizar gran número de modificaciones en los autos, transformando a los nuevos vehículos compactos ─que venían a reemplazar a las viejas cupecitas─ en prototipos de competición. Como consecuencia de los costos generados, la categoría se disolvió en 1973, dejando lugar a los autos que hoy en día continúan participando del Turismo Carretera. Marcó una época porque fue la transición entre un automovilismo obsoleto desde el punto de vista técnico, sin evolución, como lo era el TC de las viejas cupecitas y el automov"
"http://es.dbpedia.org/resource/Sport_Prototipo_Argentino","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sport_Prototipo_Argentino"
"http://es.dbpedia.org/resource/Sport_Prototipo_Argentino","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Sport_Prototipo_Argentino"
"http://es.dbpedia.org/resource/Sport_Prototipo_Argentino","http://es.dbpedia.org/property/categoría","http://es.dbpedia.org/resource/Sport_prototipo"
"http://es.dbpedia.org/resource/Sport_Prototipo_Argentino","http://es.dbpedia.org/property/difunta",1973
"http://es.dbpedia.org/resource/Sport_Prototipo_Argentino","http://es.dbpedia.org/property/fundación",1969
"http://es.dbpedia.org/resource/Sport_Prototipo_Argentino","http://es.dbpedia.org/property/imagen","Sport Prototipo Argentino Buenos Aires 1970.jpg"
"http://es.dbpedia.org/resource/Sport_Prototipo_Argentino","http://es.dbpedia.org/property/imagenPie","Sport Prototipo en 1970."
"http://es.dbpedia.org/resource/Sport_Prototipo_Argentino","http://es.dbpedia.org/property/inaugural",1969
"http://es.dbpedia.org/resource/Sport_Prototipo_Argentino","http://es.dbpedia.org/property/nombre","Sport Prototipo Argentino"
"http://es.dbpedia.org/resource/Sport_Prototipo_Argentino","http://dbpedia.org/ontology/wikiPageID",8019006
"http://es.dbpedia.org/resource/Sport_Prototipo_Argentino","http://dbpedia.org/ontology/wikiPageRevisionID",125485871
"http://es.dbpedia.org/resource/Sport_Prototipo_Argentino","http://dbpedia.org/ontology/wikiPageLength",3029
"http://es.dbpedia.org/resource/Sport_Prototipo_Argentino","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Sport_Prototipo_Argentino?oldid=125485871&ns=0"
"http://es.dbpedia.org/resource/Sport_Prototipo_Argentino","http://dbpedia.org/ontology/abstract","El Sport Prototipo Argentino fue un campeonato de automovilismo de velocidad que se disputó en Argentina entre los años 1969 y 1973. Comenzó como una categoría escisión del Turismo Carretera, que en 1967 implementó un cambio radical en su reglamento, permitiendo a los preparadores realizar gran número de modificaciones en los autos, transformando a los nuevos vehículos compactos ─que venían a reemplazar a las viejas cupecitas─ en prototipos de competición. Como consecuencia de los costos generados, la categoría se disolvió en 1973, dejando lugar a los autos que hoy en día continúan participando del Turismo Carretera. Marcó una época porque fue la transición entre un automovilismo obsoleto desde el punto de vista técnico, sin evolución, como lo era el TC de las viejas cupecitas y el automovilismo moderno, tecnológico, marketinero, cercano a lo que se veía en otros países. Con ella aparecieron los diseñadores, equipos de fábrica, auspiciantes importantes, pilotos contratados y obligó a la construcción de autódromos acordes.​"
"http://es.dbpedia.org/resource/Autódromo_Parque_General_San_Martín","http://es.dbpedia.org/property/eventos","http://es.dbpedia.org/resource/Sport_Prototipo_Argentino"
"http://es.wikipedia.org/wiki/Sport_Prototipo_Argentino","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Sport_Prototipo_Argentino"
"http://es.dbpedia.org/resource/Emilio_Bertolini","http://es.dbpedia.org/property/campeonato","http://es.dbpedia.org/resource/Sport_Prototipo_Argentino"
"http://es.dbpedia.org/resource/Mil_Millas_Argentinas","http://es.dbpedia.org/property/categoría","http://es.dbpedia.org/resource/Sport_Prototipo_Argentino"
