"subject","predicate","object"
"http://dbpedia.org/resource/San_Francesco,_Lucca","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Iglesia_de_San_Francisco_(Lucca)"
"http://es.dbpedia.org/resource/Iglesia_de_San_Francisco_(Lucca)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://es.dbpedia.org/resource/Iglesia_de_San_Francisco_(Lucca)","http://www.w3.org/2000/01/rdf-schema#label","Iglesia de San Francisco (Lucca)"
"http://es.dbpedia.org/resource/Iglesia_de_San_Francisco_(Lucca)","http://www.w3.org/2000/01/rdf-schema#comment","La iglesia de San Francisco (en italiano, Chiesa di San Francesco) es la iglesia de un convento católico ubicado en la ciudad de Lucca (Toscana, Italia central), que se encuentra en la . Hoy en día está desacralizada. El interior se diseñó cuidadosamente, en paralelo a la construcción del complejo, el cual se desarrolló desde el siglo XIV al XVII. Luego de la expropiación por parte del estado en el siglo XIX, parte de la colección de pinturas fueron trasladadas al museo de Lucca."
"http://es.dbpedia.org/resource/Iglesia_de_San_Francisco_(Lucca)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06w23_b"
"http://es.dbpedia.org/resource/Iglesia_de_San_Francisco_(Lucca)","http://www.w3.org/2003/01/geo/wgs84_pos#lat",43.8454
"http://es.dbpedia.org/resource/Iglesia_de_San_Francisco_(Lucca)","http://www.w3.org/2003/01/geo/wgs84_pos#long",10.5113
"http://es.dbpedia.org/resource/Iglesia_de_San_Francisco_(Lucca)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Iglesias_de_Lucca"
"http://es.dbpedia.org/resource/Iglesia_de_San_Francisco_(Lucca)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Iglesias_dedicadas_a_San_Francisco_de_Asís"
"http://es.dbpedia.org/resource/Iglesia_de_San_Francisco_(Lucca)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Iglesias_de_Italia_del_siglo_XV"
"http://es.dbpedia.org/resource/Iglesia_de_San_Francisco_(Lucca)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Iglesias_góticas_de_Italia"
"http://es.dbpedia.org/resource/Iglesia_de_San_Francisco_(Lucca)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Iglesia_de_San_Francisco_(Lucca)"
"http://es.dbpedia.org/resource/Iglesia_de_San_Francisco_(Lucca)","http://dbpedia.org/ontology/wikiPageID",5027134
"http://es.dbpedia.org/resource/Iglesia_de_San_Francisco_(Lucca)","http://dbpedia.org/ontology/wikiPageRevisionID",120112539
"http://es.dbpedia.org/resource/Iglesia_de_San_Francisco_(Lucca)","http://dbpedia.org/ontology/wikiPageExternalLink","http://web.rete.toscana.it/Fede/luogo.jsp%3Fidentificativo=2820&lingua=italiano"
"http://es.dbpedia.org/resource/Iglesia_de_San_Francisco_(Lucca)","http://dbpedia.org/ontology/wikiPageLength",2451
"http://es.dbpedia.org/resource/Iglesia_de_San_Francisco_(Lucca)","http://www.georss.org/georss/point","43.845419444444445 10.5113"
"http://es.dbpedia.org/resource/Iglesia_de_San_Francisco_(Lucca)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Iglesia_de_San_Francisco_(Lucca)?oldid=120112539&ns=0"
"http://es.dbpedia.org/resource/Iglesia_de_San_Francisco_(Lucca)","http://dbpedia.org/ontology/abstract","La iglesia de San Francisco (en italiano, Chiesa di San Francesco) es la iglesia de un convento católico ubicado en la ciudad de Lucca (Toscana, Italia central), que se encuentra en la . Hoy en día está desacralizada. La presencia de los franciscanos en Lucca está atestiguada ya en el año 1228, tomando esta congregación pronto un papel destacado en la vida de la ciudad. La iglesia, construida en ladrillo está compuesta por una única sala con un techo de cerchas (una celosía de canto variable a dos aguas), se completó a principios del siglo XV, con la introducción de tres capillas presbiterales. La fachada presenta dos sepulturas a ambos costados del portal. En la fachada se adoptó una capa de piedra caliza blanca que recién fue terminada en el siglo XX. El interior se diseñó cuidadosamente, en paralelo a la construcción del complejo, el cual se desarrolló desde el siglo XIV al XVII. Luego de la expropiación por parte del estado en el siglo XIX, parte de la colección de pinturas fueron trasladadas al museo de Lucca."
"http://es.wikipedia.org/wiki/Iglesia_de_San_Francisco_(Lucca)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Iglesia_de_San_Francisco_(Lucca)"
