"subject","predicate","object"
"http://es.dbpedia.org/resource/Fibrilación","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Fibrilación","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Disease"
"http://es.dbpedia.org/resource/Fibrilación","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q12136"
"http://es.dbpedia.org/resource/Fibrilación","http://www.w3.org/2000/01/rdf-schema#label","Fibrilación"
"http://es.dbpedia.org/resource/Fibrilación","http://www.w3.org/2000/01/rdf-schema#comment","La fibrilación es un término que se emplea en medicina para referirse a uno de los trastornos del ritmo cardíaco en la que una de las cámaras del corazón desarrolla múltiples circuitos de re-entrada, haciendo que los impulsos se vuelvan caóticos y las contracciones se vuelvan arrítmicas. La fibrilación puede afectar a los atrios en la fibrilación auricular o a los ventrículos, en la fibrilación ventricular.​"
"http://es.dbpedia.org/resource/Fibrilación","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0118lbwm"
"http://es.dbpedia.org/resource/Fibrilación","http://xmlns.com/foaf/0.1/name","Fibrilación auricular"
"http://es.dbpedia.org/resource/Fibrilación","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Afecciones_del_sistema_de_conducción_eléctrica_del_corazón"
"http://es.dbpedia.org/resource/Fibrilación","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Electrofisiología_cardíaca"
"http://es.dbpedia.org/resource/Fibrilación","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Términos_médicos"
"http://es.dbpedia.org/resource/Fibrilación","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Fibrilación"
"http://es.dbpedia.org/resource/Fibrilación","http://es.dbpedia.org/property/ciap","K78"
"http://es.dbpedia.org/resource/Fibrilación","http://es.dbpedia.org/property/diseasesdb",1065
"http://es.dbpedia.org/resource/Fibrilación","http://es.dbpedia.org/property/emedicinesubj","med"
"http://es.dbpedia.org/resource/Fibrilación","http://es.dbpedia.org/property/emedicinetopic",184
"http://es.dbpedia.org/resource/Fibrilación","http://es.dbpedia.org/property/medlineplus",184
"http://es.dbpedia.org/resource/Fibrilación","http://es.dbpedia.org/property/nombre","Fibrilación auricular"
"http://es.dbpedia.org/resource/Fibrilación","http://dbpedia.org/ontology/wikiPageID",1272767
"http://es.dbpedia.org/resource/Fibrilación","http://dbpedia.org/ontology/wikiPageRevisionID",117918253
"http://es.dbpedia.org/resource/Fibrilación","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.patient.co.uk/showdoc/23068682/"
"http://es.dbpedia.org/resource/Fibrilación","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.americanheart.org/presenter.jhtml%3Fidentifier=4451"
"http://es.dbpedia.org/resource/Fibrilación","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20071023023215/http:/www.jr2.ox.ac.uk/bandolier/booth/booths/AF.html"
"http://es.dbpedia.org/resource/Fibrilación","http://dbpedia.org/ontology/wikiPageLength",3889
"http://es.dbpedia.org/resource/Fibrilación","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Fibrilación?oldid=117918253&ns=0"
"http://es.dbpedia.org/resource/Fibrilación","http://dbpedia.org/ontology/abstract","La fibrilación es un término que se emplea en medicina para referirse a uno de los trastornos del ritmo cardíaco en la que una de las cámaras del corazón desarrolla múltiples circuitos de re-entrada, haciendo que los impulsos se vuelvan caóticos y las contracciones se vuelvan arrítmicas. La fibrilación puede afectar a los atrios en la fibrilación auricular o a los ventrículos, en la fibrilación ventricular.​ La contractilidad cardíaca deja de producirse al unísono, como latido único, sin coordinación de una cámara con la siguiente, por lo que se experimentan latidos más fuertes y otros más débiles que tienen una cadencia irregular. Es identificable en el electrocardiograma. Se dice de ella que es una arritmia irregular."
"http://es.dbpedia.org/resource/Fibrilacion","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Fibrilación"
"http://es.wikipedia.org/wiki/Fibrilación","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Fibrilación"
"http://dbpedia.org/resource/Fibrillation","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Fibrilación"
