"subject","predicate","object"
"http://dbpedia.org/resource/Paleo-Hispanic_languages","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Lenguas_paleohispánicas"
"http://es.dbpedia.org/resource/Lenguas_paleohispánicas","http://www.w3.org/2000/01/rdf-schema#label","Lenguas paleohispánicas"
"http://es.dbpedia.org/resource/Lenguas_paleohispánicas","http://www.w3.org/2000/01/rdf-schema#comment","Se llaman lenguas paleohispánicas o prerromanas a las lenguas indígenas habladas en la península ibérica antes de la llegada de los romanos. Es controvertido el uso del término ""indígenas"" puesto que no se conoce el origen de algunas de estas lenguas y otras son indoeuropeas, pero delimita el grupo de lenguas tratado frente al fenicio, al griego y naturalmente frente al latín."
"http://es.dbpedia.org/resource/Lenguas_paleohispánicas","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03cmgcj"
"http://es.dbpedia.org/resource/Lenguas_paleohispánicas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historia_del_euskera"
"http://es.dbpedia.org/resource/Lenguas_paleohispánicas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historia_del_idioma_español"
"http://es.dbpedia.org/resource/Lenguas_paleohispánicas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Edad_del_Bronce_en_la_península_ibérica"
"http://es.dbpedia.org/resource/Lenguas_paleohispánicas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Lenguas_muertas_de_Europa"
"http://es.dbpedia.org/resource/Lenguas_paleohispánicas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Lenguas_de_España"
"http://es.dbpedia.org/resource/Lenguas_paleohispánicas","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Lenguas_paleohispánicas"
"http://es.dbpedia.org/resource/Lenguas_paleohispánicas","http://es.dbpedia.org/property/familia","*Preindoeuropeas
*Indoeuropeas"
"http://es.dbpedia.org/resource/Lenguas_paleohispánicas","http://es.dbpedia.org/property/familiaMadre","Lenguas paleohispánicas"
"http://es.dbpedia.org/resource/Lenguas_paleohispánicas","http://es.dbpedia.org/property/mapa","Iberia_300BC-es.svg"
"http://es.dbpedia.org/resource/Lenguas_paleohispánicas","http://es.dbpedia.org/property/mapaDescripción","Mapa del 200 a.C., por Fraga da Silva"
"http://es.dbpedia.org/resource/Lenguas_paleohispánicas","http://es.dbpedia.org/property/zona","*Península ibérica
*Galia Narbonense
*Islas Baleares"
"http://es.dbpedia.org/resource/Lenguas_paleohispánicas","http://dbpedia.org/ontology/wikiPageID",49113
"http://es.dbpedia.org/resource/Lenguas_paleohispánicas","http://dbpedia.org/ontology/wikiPageRevisionID",130394513
"http://es.dbpedia.org/resource/Lenguas_paleohispánicas","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20131015101207/http:/webs.ono.com/documenta/indice.htm"
"http://es.dbpedia.org/resource/Lenguas_paleohispánicas","http://dbpedia.org/ontology/wikiPageExternalLink","http://eorduna.awardspace.info"
"http://es.dbpedia.org/resource/Lenguas_paleohispánicas","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.arkeotavira.com/Mapas/Iberia/Populi.htm"
"http://es.dbpedia.org/resource/Lenguas_paleohispánicas","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20061202185336/http:/www.sabuco.com/historia/images/Pueblos%20prerromanos.jpg"
"http://es.dbpedia.org/resource/Lenguas_paleohispánicas","http://dbpedia.org/ontology/wikiPageLength",8377
"http://es.dbpedia.org/resource/Lenguas_paleohispánicas","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Lenguas_paleohispánicas?oldid=130394513&ns=0"
"http://es.dbpedia.org/resource/Lenguas_paleohispánicas","http://dbpedia.org/ontology/abstract","Se llaman lenguas paleohispánicas o prerromanas a las lenguas indígenas habladas en la península ibérica antes de la llegada de los romanos. Es controvertido el uso del término ""indígenas"" puesto que no se conoce el origen de algunas de estas lenguas y otras son indoeuropeas, pero delimita el grupo de lenguas tratado frente al fenicio, al griego y naturalmente frente al latín. Muy probablemente, la mayoría de las lenguas paleohispánicas desaparecieron sin dejar rastro, pero afortunadamente de algunas se han conservado inscripciones en escrituras paleohispánicas y en alfabeto latino que se datan desde como mínimo el siglo V a.C., quizás desde el siglo VII a. C., hasta finales del siglo I a.C. o principios del siglo I d. C. Estas lenguas se denominan lenguas en ruinas o residuales (en alemán Restsprachen o Trümmersprachen) como el etrusco, el paleosardo, el ligur y el rético entre otras."
"http://es.dbpedia.org/resource/Idioma_Paleohispanico","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Lenguas_paleohispánicas"
"http://es.dbpedia.org/resource/Idioma_Paleohispánico","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Lenguas_paleohispánicas"
"http://es.dbpedia.org/resource/Lenguas_paleohispanicas","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Lenguas_paleohispánicas"
"http://es.dbpedia.org/resource/Lenguas_prerromanas_en_la_Peninsula_Iberica","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Lenguas_paleohispánicas"
"http://es.dbpedia.org/resource/Lenguas_prerromanas_en_la_Peninsula_Ibérica","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Lenguas_paleohispánicas"
"http://es.dbpedia.org/resource/Lenguas_prerromanas_en_la_Península_Iberica","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Lenguas_paleohispánicas"
"http://es.dbpedia.org/resource/Lenguas_prerromanas_en_la_Península_Ibérica","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Lenguas_paleohispánicas"
"http://es.dbpedia.org/resource/Paleohispanicas","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Lenguas_paleohispánicas"
"http://es.dbpedia.org/resource/Paleohispanico","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Lenguas_paleohispánicas"
"http://es.dbpedia.org/resource/Paleohispánicas","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Lenguas_paleohispánicas"
"http://es.dbpedia.org/resource/Paleohispánico","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Lenguas_paleohispánicas"
"http://es.wikipedia.org/wiki/Lenguas_paleohispánicas","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Lenguas_paleohispánicas"
"http://es.dbpedia.org/resource/Lengua_paleohispánica","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Lenguas_paleohispánicas"
"http://es.dbpedia.org/resource/Lengua_prerromana","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Lenguas_paleohispánicas"
