"subject","predicate","object"
"http://es.dbpedia.org/resource/Luis_Felipe_Gruber","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Luis_Felipe_Gruber","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Luis_Felipe_Gruber","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Luis_Felipe_Gruber","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Luis_Felipe_Gruber","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Luis_Felipe_Gruber","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Luis_Felipe_Gruber","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Luis_Felipe_Gruber","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Luis_Felipe_Gruber","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Luis_Felipe_Gruber","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Luis_Felipe_Gruber","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Luis_Felipe_Gruber","http://www.w3.org/2000/01/rdf-schema#label","Luis Felipe Gruber"
"http://es.dbpedia.org/resource/Luis_Felipe_Gruber","http://www.w3.org/2000/01/rdf-schema#comment","Luis Felipe Gruber es un jugador de baloncesto profesional de origen brasileño y con pasaporte italiano que en la actualidad (temporada 2009-10) milita en las filas del UB La Palma de la liga LEB de Oro española."
"http://es.dbpedia.org/resource/Luis_Felipe_Gruber","http://xmlns.com/foaf/0.1/name","Luis Felipe Gruber"
"http://es.dbpedia.org/resource/Luis_Felipe_Gruber","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_la_Liga_ACB"
"http://es.dbpedia.org/resource/Luis_Felipe_Gruber","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_la_Liga_LEB"
"http://es.dbpedia.org/resource/Luis_Felipe_Gruber","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_del_Cáceres_Ciudad_del_Baloncesto"
"http://es.dbpedia.org/resource/Luis_Felipe_Gruber","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_la_selección_de_Brasil"
"http://es.dbpedia.org/resource/Luis_Felipe_Gruber","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Gaúchos"
"http://es.dbpedia.org/resource/Luis_Felipe_Gruber","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_Brasil"
"http://es.dbpedia.org/resource/Luis_Felipe_Gruber","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Luis_Felipe_Gruber"
"http://es.dbpedia.org/resource/Luis_Felipe_Gruber","http://es.dbpedia.org/property/altura",203
"http://es.dbpedia.org/resource/Luis_Felipe_Gruber","http://es.dbpedia.org/property/club","Uberlândia Tênis Clube"
"http://es.dbpedia.org/resource/Luis_Felipe_Gruber","http://es.dbpedia.org/property/fechaNacimiento",16
"http://es.dbpedia.org/resource/Luis_Felipe_Gruber","http://es.dbpedia.org/property/imagen","Bruguer.jpg"
"http://es.dbpedia.org/resource/Luis_Felipe_Gruber","http://es.dbpedia.org/property/liga","http://es.dbpedia.org/resource/Liga_Brasileña_de_Baloncesto"
"http://es.dbpedia.org/resource/Luis_Felipe_Gruber","http://es.dbpedia.org/property/lugarNacimiento","Santa Rosa,"
"http://es.dbpedia.org/resource/Luis_Felipe_Gruber","http://es.dbpedia.org/property/nombre","Luis Felipe Gruber"
"http://es.dbpedia.org/resource/Luis_Felipe_Gruber","http://es.dbpedia.org/property/nombrecompleto","Luis Felipe Gruber"
"http://es.dbpedia.org/resource/Luis_Felipe_Gruber","http://es.dbpedia.org/property/posición","http://es.dbpedia.org/resource/Ala-pívot"
"http://es.dbpedia.org/resource/Luis_Felipe_Gruber","http://es.dbpedia.org/property/títulos","Campeón del sudamericano de Selecciones"
"http://es.dbpedia.org/resource/Luis_Felipe_Gruber","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Santa_Rosa_(Brasil)"
"http://es.dbpedia.org/resource/Luis_Felipe_Gruber","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Brasil"
"http://es.dbpedia.org/resource/Luis_Felipe_Gruber","http://dbpedia.org/ontology/wikiPageID",1314891
"http://es.dbpedia.org/resource/Luis_Felipe_Gruber","http://dbpedia.org/ontology/wikiPageRevisionID",123575783
"http://es.dbpedia.org/resource/Luis_Felipe_Gruber","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20041227173838/http:/www.cbb.com.br/atletas_tecnicos/atleta_tecnico.asp%3Fcod=3542"
"http://es.dbpedia.org/resource/Luis_Felipe_Gruber","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20051115075648/http:/www.acb.com/jugador.php%3Fid=B5G"
"http://es.dbpedia.org/resource/Luis_Felipe_Gruber","http://dbpedia.org/ontology/wikiPageExternalLink","http://competiciones.feb.es/estadisticas/Jugador.aspx%3Fi=445308&c=1256589&med=1"
"http://es.dbpedia.org/resource/Luis_Felipe_Gruber","http://dbpedia.org/ontology/wikiPageLength",5268
"http://es.dbpedia.org/resource/Luis_Felipe_Gruber","http://dbpedia.org/ontology/league","http://es.dbpedia.org/resource/Liga_Brasileña_de_Baloncesto"
"http://es.dbpedia.org/resource/Luis_Felipe_Gruber","http://dbpedia.org/ontology/position","http://es.dbpedia.org/resource/Ala_Pivot"
"http://es.dbpedia.org/resource/Luis_Felipe_Gruber","http://dbpedia.org/ontology/team","http://es.dbpedia.org/resource/Uberlândia_Tênis_Clube"
"http://es.dbpedia.org/resource/Luis_Felipe_Gruber","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Luis_Felipe_Gruber?oldid=123575783&ns=0"
