"subject","predicate","object"
"http://es.dbpedia.org/resource/Always_Never_the_Same","http://es.dbpedia.org/property/title","http://es.dbpedia.org/resource/Song_for_America_(canción)"
"http://es.dbpedia.org/resource/Playlist:_The_Very_Best_of_Kansas","http://es.dbpedia.org/property/title","http://es.dbpedia.org/resource/Song_for_America_(canción)"
"http://es.dbpedia.org/resource/The_Ultimate_Kansas","http://es.dbpedia.org/property/title","http://es.dbpedia.org/resource/Song_for_America_(canción)"
"http://es.dbpedia.org/resource/Song_for_America_(canción)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Song_for_America_(canción)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://es.dbpedia.org/resource/Song_for_America_(canción)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Song_for_America_(canción)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Song_for_America_(canción)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Song_for_America_(canción)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://es.dbpedia.org/resource/Song_for_America_(canción)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q134556"
"http://es.dbpedia.org/resource/Song_for_America_(canción)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Single"
"http://es.dbpedia.org/resource/Song_for_America_(canción)","http://www.w3.org/2000/01/rdf-schema#label","Song for America (canción)"
"http://es.dbpedia.org/resource/Song_for_America_(canción)","http://www.w3.org/2000/01/rdf-schema#comment","«Song for America» es una canción de la banda estadounidense de rock progresivo Kansas y fue compuesta por el guitarrista y teclista Kerry Livgren.​ Se encuentra en el segundo álbum de estudio de nombre homónimo, el cual fue publicado en 1975 por Kirshner Records.​ Fue lanzado como sencillo en el mismo año por la misma discográfica. Como muchos otros sencillos, «Song for America» fue un vinilo promocional del álbum, por ello viene el mismo tema en ambos lados del mismo. La diferencia es que en el lado B viene una parte de la canción pero en versión instrumental.​"
"http://es.dbpedia.org/resource/Song_for_America_(canción)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0br_0j2"
"http://es.dbpedia.org/resource/Song_for_America_(canción)","http://xmlns.com/foaf/0.1/name","Song for America"
"http://es.dbpedia.org/resource/Song_for_America_(canción)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Canciones_en_inglés"
"http://es.dbpedia.org/resource/Song_for_America_(canción)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sencillos_de_rock_progresivo"
"http://es.dbpedia.org/resource/Song_for_America_(canción)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Canciones_de_Kansas"
"http://es.dbpedia.org/resource/Song_for_America_(canción)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Canciones_sobre_Estados_Unidos"
"http://es.dbpedia.org/resource/Song_for_America_(canción)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sencillos_de_1975"
"http://es.dbpedia.org/resource/Song_for_America_(canción)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Song_for_America_(canción)"
"http://es.dbpedia.org/resource/Song_for_America_(canción)","http://es.dbpedia.org/property/artista","http://es.dbpedia.org/resource/Kansas_(banda)"
"http://es.dbpedia.org/resource/Song_for_America_(canción)","http://es.dbpedia.org/property/añoa",1974
"http://es.dbpedia.org/resource/Song_for_America_(canción)","http://es.dbpedia.org/property/añoac",1975
"http://es.dbpedia.org/resource/Song_for_America_(canción)","http://es.dbpedia.org/property/añop",1976
"http://es.dbpedia.org/resource/Song_for_America_(canción)","http://es.dbpedia.org/property/discográfica","http://es.dbpedia.org/resource/Don_Kirshner"
"http://es.dbpedia.org/resource/Song_for_America_(canción)","http://es.dbpedia.org/property/duración","179.0"
"http://es.dbpedia.org/resource/Song_for_America_(canción)","http://es.dbpedia.org/property/duración","603.0"
"http://es.dbpedia.org/resource/Song_for_America_(canción)","http://es.dbpedia.org/property/escritor","http://es.dbpedia.org/resource/Kerry_Livgren"
"http://es.dbpedia.org/resource/Song_for_America_(canción)","http://es.dbpedia.org/property/extra","Steve Walsh"
"http://es.dbpedia.org/resource/Song_for_America_(canción)","http://es.dbpedia.org/property/extraColumn","Voz principal"
"http://es.dbpedia.org/resource/Song_for_America_(canción)","http://es.dbpedia.org/property/formato","http://es.dbpedia.org/resource/Disco_de_vinilo"
"http://es.dbpedia.org/resource/Song_for_America_(canción)","http://es.dbpedia.org/property/grabación",1974
"http://es.dbpedia.org/resource/Song_for_America_(canción)","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Rock_progresivo"
"http://es.dbpedia.org/resource/Song_for_America_(canción)","http://es.dbpedia.org/property/headline","Side one"
"http://es.dbpedia.org/resource/Song_for_America_(canción)","http://es.dbpedia.org/property/length","179.0"
"http://es.dbpedia.org/resource/Song_for_America_(canción)","http://es.dbpedia.org/property/length","223.0"
"http://es.dbpedia.org/resource/Song_for_America_(canción)","http://es.dbpedia.org/property/nombre","Song for America"
"http://es.dbpedia.org/resource/Song_for_America_(canción)","http://es.dbpedia.org/property/note","instrumental"
"http://es.dbpedia.org/resource/Song_for_America_(canción)","http://es.dbpedia.org/property/productor","Wally Gold"
"http://es.dbpedia.org/resource/Song_for_America_(canción)","http://es.dbpedia.org/property/productor","Jeff Glixman"
"http://es.dbpedia.org/resource/Song_for_America_(canción)","http://es.dbpedia.org/property/publicación",1975
"http://es.dbpedia.org/resource/Song_for_America_(canción)","http://es.dbpedia.org/property/sencilloActual","Song for America"
"http://es.dbpedia.org/resource/Song_for_America_(canción)","http://es.dbpedia.org/property/sencilloAnterior","http://es.dbpedia.org/resource/Bringing_It_Back"
"http://es.dbpedia.org/resource/Song_for_America_(canción)","http://es.dbpedia.org/property/sencilloPosterior","http://es.dbpedia.org/resource/It_Takes_a_Woman's_Love_(To_Make_a_Man)"
"http://es.dbpedia.org/resource/Song_for_America_(canción)","http://es.dbpedia.org/property/tipo","http://es.dbpedia.org/resource/Sencillo"
"http://es.dbpedia.org/resource/Song_for_America_(canción)","http://es.dbpedia.org/property/title","Lonely Street"
"http://es.dbpedia.org/resource/Song_for_America_(canción)","http://es.dbpedia.org/property/title","Song for America"
"http://es.dbpedia.org/resource/Song_for_America_(canción)","http://es.dbpedia.org/property/writer","http://es.dbpedia.org/resource/Rich_Williams"
"http://es.dbpedia.org/resource/Song_for_America_(canción)","http://es.dbpedia.org/property/writer","Kerry Livgren"
"http://es.dbpedia.org/resource/Song_for_America_(canción)","http://es.dbpedia.org/property/writer","http://es.dbpedia.org/resource/Dave_Hope"
"http://es.dbpedia.org/resource/Song_for_America_(canción)","http://es.dbpedia.org/property/writer","http://es.dbpedia.org/resource/Phil_Ehart"
