"subject","predicate","object"
"http://es.dbpedia.org/resource/Ur-Nanshe","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Akurgal"
"http://es.dbpedia.org/resource/Eannatum","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Akurgal"
"http://es.dbpedia.org/resource/Akurgal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Akurgal","http://www.w3.org/2000/01/rdf-schema#label","Akurgal"
"http://es.dbpedia.org/resource/Akurgal","http://www.w3.org/2000/01/rdf-schema#comment","Akurgal fue un rey de la ciudad sumeria de Lagash que vivió hacia el siglo XXVI a. C. (período Dinástico Arcaico). Fue sucesor de Ur-Nanshe y sucedido por su hijo, Eannatum.​ Durante su reinado, la ciudad de Lagash reanudó sus hostilidades contra Umma. Se considera posible que muriese en combate.​"
"http://es.dbpedia.org/resource/Akurgal","http://xmlns.com/foaf/0.1/name","Eannatum"
"http://es.dbpedia.org/resource/Akurgal","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Reyes_del_siglo_XXVI_a._C."
"http://es.dbpedia.org/resource/Akurgal","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Asia_en_el_siglo_XXVI_a._C."
"http://es.dbpedia.org/resource/Akurgal","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Reyes_de_Lagash"
"http://es.dbpedia.org/resource/Akurgal","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Lagash_I"
"http://es.dbpedia.org/resource/Akurgal","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Akurgal"
"http://es.dbpedia.org/resource/Akurgal","http://es.dbpedia.org/property/período","http://es.dbpedia.org/resource/Siglo_XXVI_a._C."
"http://es.dbpedia.org/resource/Akurgal","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Ur-Nanshe"
"http://es.dbpedia.org/resource/Akurgal","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Eannatum"
"http://es.dbpedia.org/resource/Akurgal","http://es.dbpedia.org/property/título","http://es.dbpedia.org/resource/Ensi_de_Lagash"
"http://es.dbpedia.org/resource/Akurgal","http://dbpedia.org/ontology/wikiPageID",1480323
"http://es.dbpedia.org/resource/Akurgal","http://dbpedia.org/ontology/wikiPageRevisionID",98791299
"http://es.dbpedia.org/resource/Akurgal","http://dbpedia.org/ontology/wikiPageLength",1049
"http://es.dbpedia.org/resource/Akurgal","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Akurgal?oldid=98791299&ns=0"
"http://es.dbpedia.org/resource/Akurgal","http://dbpedia.org/ontology/abstract","Akurgal fue un rey de la ciudad sumeria de Lagash que vivió hacia el siglo XXVI a. C. (período Dinástico Arcaico). Fue sucesor de Ur-Nanshe y sucedido por su hijo, Eannatum.​ Durante su reinado, la ciudad de Lagash reanudó sus hostilidades contra Umma. Se considera posible que muriese en combate.​"
"http://es.wikipedia.org/wiki/Akurgal","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Akurgal"
