"subject","predicate","object"
"http://es.wikipedia.org/wiki/El_modelo_Ceibal","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/El_modelo_Ceibal"
"http://es.dbpedia.org/resource/El_modelo_Ceibal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Book"
"http://es.dbpedia.org/resource/El_modelo_Ceibal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/El_modelo_Ceibal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/El_modelo_Ceibal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://es.dbpedia.org/resource/El_modelo_Ceibal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/El_modelo_Ceibal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Book"
"http://es.dbpedia.org/resource/El_modelo_Ceibal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://es.dbpedia.org/resource/El_modelo_Ceibal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/El_modelo_Ceibal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q571"
"http://es.dbpedia.org/resource/El_modelo_Ceibal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Book"
"http://es.dbpedia.org/resource/El_modelo_Ceibal","http://www.w3.org/2000/01/rdf-schema#label","El modelo Ceibal"
"http://es.dbpedia.org/resource/El_modelo_Ceibal","http://www.w3.org/2000/01/rdf-schema#comment","El modelo Ceibal, libro realizado por el Plan Ceibal y la ANEP, publicado en 2011."
"http://es.dbpedia.org/resource/El_modelo_Ceibal","http://xmlns.com/foaf/0.1/name","El Modelo Ceibal"
"http://es.dbpedia.org/resource/El_modelo_Ceibal","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Materiales_educativos"
"http://es.dbpedia.org/resource/El_modelo_Ceibal","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Libros_en_español"
"http://es.dbpedia.org/resource/El_modelo_Ceibal","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Libros_de_2011"
"http://es.dbpedia.org/resource/El_modelo_Ceibal","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Libros_de_Uruguay"
"http://es.dbpedia.org/resource/El_modelo_Ceibal","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/El_modelo_Ceibal"
"http://es.dbpedia.org/resource/El_modelo_Ceibal","http://es.dbpedia.org/property/autor","varios"
"http://es.dbpedia.org/resource/El_modelo_Ceibal","http://es.dbpedia.org/property/fechaPublicación",2011
"http://es.dbpedia.org/resource/El_modelo_Ceibal","http://es.dbpedia.org/property/isbn",978
"http://es.dbpedia.org/resource/El_modelo_Ceibal","http://es.dbpedia.org/property/lengua","http://es.dbpedia.org/resource/Idioma_español"
"http://es.dbpedia.org/resource/El_modelo_Ceibal","http://es.dbpedia.org/property/nombre","El Modelo Ceibal"
"http://es.dbpedia.org/resource/El_modelo_Ceibal","http://es.dbpedia.org/property/páginas",408
"http://es.dbpedia.org/resource/El_modelo_Ceibal","http://es.dbpedia.org/property/tema","http://es.dbpedia.org/resource/Educación"
"http://es.dbpedia.org/resource/El_modelo_Ceibal","http://dbpedia.org/ontology/wikiPageID",5679833
"http://es.dbpedia.org/resource/El_modelo_Ceibal","http://dbpedia.org/ontology/wikiPageRevisionID",123720279
"http://es.dbpedia.org/resource/El_modelo_Ceibal","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20130228160034/http:/www.anep.edu.uy/anepdatosportal/0000044748.pdf"
"http://es.dbpedia.org/resource/El_modelo_Ceibal","http://dbpedia.org/ontology/wikiPageLength",1509
"http://es.dbpedia.org/resource/El_modelo_Ceibal","http://dbpedia.org/ontology/isbn","978-9974-688-49-0"
"http://es.dbpedia.org/resource/El_modelo_Ceibal","http://dbpedia.org/ontology/numberOfPages",408
"http://es.dbpedia.org/resource/El_modelo_Ceibal","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Uruguay"
"http://es.dbpedia.org/resource/El_modelo_Ceibal","http://dbpedia.org/ontology/language","http://es.dbpedia.org/resource/Idioma_español"
"http://es.dbpedia.org/resource/El_modelo_Ceibal","http://dbpedia.org/ontology/nonFictionSubject","http://es.dbpedia.org/resource/Educación"
"http://es.dbpedia.org/resource/El_modelo_Ceibal","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/El_modelo_Ceibal?oldid=123720279&ns=0"
"http://es.dbpedia.org/resource/El_modelo_Ceibal","http://dbpedia.org/ontology/abstract","El modelo Ceibal, libro realizado por el Plan Ceibal y la ANEP, publicado en 2011."
"http://es.dbpedia.org/resource/Libro_Azul_del_Plan_Ceibal","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/El_modelo_Ceibal"
