"subject","predicate","object"
"http://es.wikipedia.org/wiki/Philippe_Martinez_(sindicalista)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Philippe_Martinez_(sindicalista)"
"http://es.dbpedia.org/resource/Confederación_General_del_Trabajo_(Francia)","http://es.dbpedia.org/property/secretario","http://es.dbpedia.org/resource/Philippe_Martinez_(sindicalista)"
"http://es.dbpedia.org/resource/Philippe_Martinez_(sindicalista)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Philippe_Martinez_(sindicalista)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Philippe_Martinez_(sindicalista)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Philippe_Martinez_(sindicalista)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Philippe_Martinez_(sindicalista)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Philippe_Martinez_(sindicalista)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Philippe_Martinez_(sindicalista)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Philippe_Martinez_(sindicalista)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Philippe_Martinez_(sindicalista)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Philippe_Martinez_(sindicalista)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Philippe_Martinez_(sindicalista)","http://www.w3.org/2000/01/rdf-schema#label","Philippe Martinez (sindicalista)"
"http://es.dbpedia.org/resource/Philippe_Martinez_(sindicalista)","http://www.w3.org/2000/01/rdf-schema#comment","Philippe Martinez, nacido el 1 de abril de 1961 en Suresnes, es un sindicalista francés, secretario general de la Confederación general del trabajo (CGT) desde el 3 de febrero de 2015.​"
"http://es.dbpedia.org/resource/Philippe_Martinez_(sindicalista)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_1961"
"http://es.dbpedia.org/resource/Philippe_Martinez_(sindicalista)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Philippe_Martinez_(sindicalista)"
"http://es.dbpedia.org/resource/Philippe_Martinez_(sindicalista)","http://dbpedia.org/ontology/wikiPageID",7462182
"http://es.dbpedia.org/resource/Philippe_Martinez_(sindicalista)","http://dbpedia.org/ontology/wikiPageRevisionID",122433065
"http://es.dbpedia.org/resource/Philippe_Martinez_(sindicalista)","http://dbpedia.org/ontology/wikiPageLength",16201
"http://es.dbpedia.org/resource/Philippe_Martinez_(sindicalista)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Philippe_Martinez_(sindicalista)?oldid=122433065&ns=0"
"http://es.dbpedia.org/resource/Philippe_Martinez_(sindicalista)","http://dbpedia.org/ontology/abstract","Philippe Martinez, nacido el 1 de abril de 1961 en Suresnes, es un sindicalista francés, secretario general de la Confederación general del trabajo (CGT) desde el 3 de febrero de 2015.​"
