"subject","predicate","object"
"http://es.dbpedia.org/resource/Ñame","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Ñame","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Plant"
"http://es.dbpedia.org/resource/Ñame","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q756"
"http://es.dbpedia.org/resource/Ñame","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Ñame","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Ñame","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Ñame","http://www.w3.org/2000/01/rdf-schema#label","Ñame"
"http://es.dbpedia.org/resource/Ñame","http://www.w3.org/2000/01/rdf-schema#comment","Ñame (del fulani, nyami, comer)​ es el nombre dado a un grupo de plantas con tubérculos comestibles del género Dioscorea, principalmente Dioscorea alata y . El verdadero ñame es una planta trepadora oriunda a las zonas cálidas y húmedas, que se cultiva por su tubérculo comestible desde hace miles de años, sobre todo en África, en Asia del Sur y en las islas del Pacífico. Se prepara de maneras muy variadas, asado, al horno, frito, en puré, sopas y potajes o ahumado. Se puede emplear también como ingrediente de algunos postres. Es el alimento principal de ciertos pueblos, tales como los Igbo de Nigeria."
"http://es.dbpedia.org/resource/Ñame","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.08vtlt"
"http://es.dbpedia.org/resource/Ñame","http://xmlns.com/foaf/0.1/name","Ñame"
"http://es.dbpedia.org/resource/Ñame","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Dioscorea"
"http://es.dbpedia.org/resource/Ñame","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cultivos_originarios_de_África"
"http://es.dbpedia.org/resource/Ñame","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Raíces_y_tubérculos_comestibles"
"http://es.dbpedia.org/resource/Ñame","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Ñame"
"http://es.dbpedia.org/resource/Ñame","http://es.dbpedia.org/property/apellido","Ross"
"http://es.dbpedia.org/resource/Ñame","http://es.dbpedia.org/property/año",1991
"http://es.dbpedia.org/resource/Ñame","http://es.dbpedia.org/property/editorial","Editorial Universidad de Costa Rica"
"http://es.dbpedia.org/resource/Ñame","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Dioscoreaceae"
"http://es.dbpedia.org/resource/Ñame","http://es.dbpedia.org/property/fechaacceso",6
"http://es.dbpedia.org/resource/Ñame","http://es.dbpedia.org/property/genus","Dioscorea"
"http://es.dbpedia.org/resource/Ñame","http://es.dbpedia.org/property/idioma","español"
"http://es.dbpedia.org/resource/Ñame","http://es.dbpedia.org/property/imageCaption","Ñames en el mercado de Brixton, Inglaterra."
"http://es.dbpedia.org/resource/Ñame","http://es.dbpedia.org/property/isbn",9789977671758
"http://es.dbpedia.org/resource/Ñame","http://es.dbpedia.org/property/name","Ñame"
"http://es.dbpedia.org/resource/Ñame","http://es.dbpedia.org/property/nombre","Marjorie"
"http://es.dbpedia.org/resource/Ñame","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Dioscoreales"
"http://es.dbpedia.org/resource/Ñame","http://es.dbpedia.org/property/páginas",321
"http://es.dbpedia.org/resource/Ñame","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Plantae"
"http://es.dbpedia.org/resource/Ñame","http://es.dbpedia.org/property/título","La magia de la cocina limonense"
"http://es.dbpedia.org/resource/Ñame","http://es.dbpedia.org/property/unrankedClassis","http://es.dbpedia.org/resource/Monocotyledoneae"
"http://es.dbpedia.org/resource/Ñame","http://es.dbpedia.org/property/unrankedDivisio","http://es.dbpedia.org/resource/Angiosperms"
"http://es.dbpedia.org/resource/Ñame","http://es.dbpedia.org/property/url","https://books.google.co.cr/books%3Fid=f5qxy950KswC&printsec=frontcover&dq=gastronom%C3%ADa+limonense&hl=es&sa=X&ved=0ahUKEwiEvo_fs8TMAhWDlB4KHQmJDekQ6AEIGjAA%23v=onepage&q=gastronom%C3%ADa%20limonense&f=false"
"http://es.dbpedia.org/resource/Ñame","http://dbpedia.org/ontology/wikiPageID",146050
"http://es.dbpedia.org/resource/Ñame","http://dbpedia.org/ontology/wikiPageRevisionID",129924375
"http://es.dbpedia.org/resource/Ñame","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.co.cr/books%3Fid=f5qxy950KswC&printsec=frontcover&dq=gastronom%C3%ADa+limonense&hl=es&sa=X&ved=0ahUKEwiEvo_fs8TMAhWDlB4KHQmJDekQ6AEIGjAA%23v=onepage&q=gastronom%C3%ADa%20limonense&f=false"
"http://es.dbpedia.org/resource/Ñame","http://dbpedia.org/ontology/wikiPageLength",6109
"http://es.dbpedia.org/resource/Ñame","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Monocots"
"http://es.dbpedia.org/resource/Ñame","http://dbpedia.org/ontology/division","http://es.dbpedia.org/resource/Angiosperms"
"http://es.dbpedia.org/resource/Ñame","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Dioscoreaceae"
"http://es.dbpedia.org/resource/Ñame","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Dioscorea"
"http://es.dbpedia.org/resource/Ñame","http://dbpedia.org/ontology/kingdom","http://es.dbpedia.org/resource/Plantae"
"http://es.dbpedia.org/resource/Ñame","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Dioscoreales"
"http://es.dbpedia.org/resource/Ñame","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Ñame?oldid=129924375&ns=0"
"http://es.dbpedia.org/resource/Ñame","http://dbpedia.org/ontology/abstract","Ñame (del fulani, nyami, comer)​ es el nombre dado a un grupo de plantas con tubérculos comestibles del género Dioscorea, principalmente Dioscorea alata y . El verdadero ñame es una planta trepadora oriunda a las zonas cálidas y húmedas, que se cultiva por su tubérculo comestible desde hace miles de años, sobre todo en África, en Asia del Sur y en las islas del Pacífico. Se prepara de maneras muy variadas, asado, al horno, frito, en puré, sopas y potajes o ahumado. Se puede emplear también como ingrediente de algunos postres. Es el alimento principal de ciertos pueblos, tales como los Igbo de Nigeria. La principal producción de ñame se localiza en África del Oeste. Los tubérculos de algunas variedades se pueden almacenar durante más de seis meses sin refrigeración, lo que les hace muy valiosos para la población local. El tubérculo puede alcanzar 1,5 metros y pesar hasta 70 kilogramos con un diámetro de casi 15 centímetros. Su piel es áspera y de color marrón a gris rosado, difícil de pelar, aunque la cocción facilita esta etapa. El interior es de color blanco y rico en almidón. El nombre ""ñame"" se utiliza también, sobre todo en las islas Canarias (España) para Colocasia esculenta, conocida en otros lugares como ""taro"" o ""aro"". Finalmente, ocasionalmente también se denomina de este modo a Oxalis tuberosa, más conocida como ""oca"", ""papa oca"" o ""ibia""."
"http://dbpedia.org/resource/Yam_(vegetable)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Ñame"
"http://es.dbpedia.org/resource/Name","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Ñame"
"http://es.wikipedia.org/wiki/Ñame","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Ñame"
