"subject","predicate","object"
"http://es.dbpedia.org/resource/Pepe_Mel","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Entrenadores_del_Club_Polideportivo_Ejido"
"http://es.dbpedia.org/resource/Óscar_Cano_Moreno","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Entrenadores_del_Club_Polideportivo_Ejido"
"http://es.dbpedia.org/resource/Fernando_Castro_Santos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Entrenadores_del_Club_Polideportivo_Ejido"
"http://es.dbpedia.org/resource/Julio_Velázquez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Entrenadores_del_Club_Polideportivo_Ejido"
"http://es.dbpedia.org/resource/Antonio_Tapia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Entrenadores_del_Club_Polideportivo_Ejido"
"http://es.dbpedia.org/resource/Julián_Rubio","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Entrenadores_del_Club_Polideportivo_Ejido"
"http://es.dbpedia.org/resource/Josep_Maria_Nogués","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Entrenadores_del_Club_Polideportivo_Ejido"
"http://es.dbpedia.org/resource/Categoría:Entrenadores_del_Club_Polideportivo_Ejido","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Entrenadores_del_Club_Polideportivo_Ejido","http://www.w3.org/2000/01/rdf-schema#label","Entrenadores del Club Polideportivo Ejido"
"http://es.dbpedia.org/resource/Categoría:Entrenadores_del_Club_Polideportivo_Ejido","http://www.w3.org/2004/02/skos/core#prefLabel","Entrenadores del Club Polideportivo Ejido"
"http://es.dbpedia.org/resource/Categoría:Entrenadores_del_Club_Polideportivo_Ejido","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Club_Polideportivo_Ejido"
"http://es.dbpedia.org/resource/Categoría:Entrenadores_del_Club_Polideportivo_Ejido","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Entrenadores_de_fútbol_por_equipo_de_España"
"http://es.dbpedia.org/resource/Categoría:Entrenadores_del_Club_Polideportivo_Ejido","http://dbpedia.org/ontology/wikiPageID",2661632
"http://es.dbpedia.org/resource/Categoría:Entrenadores_del_Club_Polideportivo_Ejido","http://dbpedia.org/ontology/wikiPageRevisionID",94165044
"http://es.dbpedia.org/resource/Categoría:Entrenadores_del_Club_Polideportivo_Ejido","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Entrenadores_del_Club_Polideportivo_Ejido?oldid=94165044&ns=14"
"http://es.dbpedia.org/resource/Imanol_Idiakez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Entrenadores_del_Club_Polideportivo_Ejido"
"http://es.dbpedia.org/resource/Paco_Herrera","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Entrenadores_del_Club_Polideportivo_Ejido"
"http://es.dbpedia.org/resource/José_Manuel_Delgado_Rivera","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Entrenadores_del_Club_Polideportivo_Ejido"
"http://es.dbpedia.org/resource/José_María_Salmerón","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Entrenadores_del_Club_Polideportivo_Ejido"
"http://es.dbpedia.org/resource/Lucas_Cazorla","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Entrenadores_del_Club_Polideportivo_Ejido"
"http://es.dbpedia.org/resource/Quique_Setién","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Entrenadores_del_Club_Polideportivo_Ejido"
"http://es.dbpedia.org/resource/José_Luis_Burgueña","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Entrenadores_del_Club_Polideportivo_Ejido"
"http://es.dbpedia.org/resource/Luis_César_Sampedro","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Entrenadores_del_Club_Polideportivo_Ejido"
"http://es.dbpedia.org/resource/Raúl_Procopio","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Entrenadores_del_Club_Polideportivo_Ejido"
"http://es.dbpedia.org/resource/Francisco_Javier_Fernández_Díaz","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Entrenadores_del_Club_Polideportivo_Ejido"
