"subject","predicate","object"
"http://es.dbpedia.org/resource/Circello","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Campolattaro"
"http://es.dbpedia.org/resource/Casalduni","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Campolattaro"
"http://es.dbpedia.org/resource/Morcone","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Campolattaro"
"http://es.dbpedia.org/resource/Fragneto_l'Abate","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Campolattaro"
"http://es.wikipedia.org/wiki/Campolattaro","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Campolattaro"
"http://es.dbpedia.org/resource/Fragneto_Monforte","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Campolattaro"
"http://es.dbpedia.org/resource/Campolattaro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Campolattaro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Campolattaro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Campolattaro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Campolattaro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Campolattaro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Campolattaro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Campolattaro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Campolattaro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Campolattaro","http://www.w3.org/2000/01/rdf-schema#label","Campolattaro"
"http://es.dbpedia.org/resource/Campolattaro","http://www.w3.org/2000/01/rdf-schema#comment","Campolattaro es una localidad y comune italiana de 1.098 habitantes,​ ubicada en la provincia de Benevento (una de las cinco provincias de la región de Campania)."
"http://es.dbpedia.org/resource/Campolattaro","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0gn15d"
"http://es.dbpedia.org/resource/Campolattaro","http://xmlns.com/foaf/0.1/name","Campolattaro"
"http://es.dbpedia.org/resource/Campolattaro","http://xmlns.com/foaf/0.1/homepage","http://campolattaro.asmenet.it/"
"http://es.dbpedia.org/resource/Campolattaro","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_la_provincia_de_Benevento"
"http://es.dbpedia.org/resource/Campolattaro","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Campolattaro"
"http://es.dbpedia.org/resource/Campolattaro","http://es.dbpedia.org/property/bandera","no"
"http://es.dbpedia.org/resource/Campolattaro","http://es.dbpedia.org/property/códigoPostal",82020
"http://es.dbpedia.org/resource/Campolattaro","http://es.dbpedia.org/property/densidad",63
"http://es.dbpedia.org/resource/Campolattaro","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Fragneto_Monforte"
"http://es.dbpedia.org/resource/Campolattaro","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Pontelandolfo"
"http://es.dbpedia.org/resource/Campolattaro","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Fragneto_l'Abate"
"http://es.dbpedia.org/resource/Campolattaro","http://es.dbpedia.org/property/div","Iadanza, Botticella"
"http://es.dbpedia.org/resource/Campolattaro","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Morcone"
"http://es.dbpedia.org/resource/Campolattaro","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Casalduni"
"http://es.dbpedia.org/resource/Campolattaro","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Circello"
"http://es.dbpedia.org/resource/Campolattaro","http://es.dbpedia.org/property/fiestasMayores",20
"http://es.dbpedia.org/resource/Campolattaro","http://es.dbpedia.org/property/gentilicio","campolattaresi"
"http://es.dbpedia.org/resource/Campolattaro","http://es.dbpedia.org/property/horario","CET"
"http://es.dbpedia.org/resource/Campolattaro","http://es.dbpedia.org/property/horarioVerano","http://es.dbpedia.org/resource/Hora_central_europea_de_verano"
"http://es.dbpedia.org/resource/Campolattaro","http://es.dbpedia.org/property/idioma","http://es.dbpedia.org/resource/Idioma_italiano"
"http://es.dbpedia.org/resource/Campolattaro","http://es.dbpedia.org/property/mapaLoc","Italia"
"http://es.dbpedia.org/resource/Campolattaro","http://es.dbpedia.org/property/nombre","Campolattaro"
"http://es.dbpedia.org/resource/Campolattaro","http://es.dbpedia.org/property/patrón","http://es.dbpedia.org/resource/San_Sebastiano"
"http://es.dbpedia.org/resource/Campolattaro","http://es.dbpedia.org/property/país","Italia"
"http://es.dbpedia.org/resource/Campolattaro","http://es.dbpedia.org/property/población",1098
"http://es.dbpedia.org/resource/Campolattaro","http://es.dbpedia.org/property/poblaciónAño",1
"http://es.dbpedia.org/resource/Campolattaro","http://es.dbpedia.org/property/prefijoTelefónico",824
