"subject","predicate","object"
"http://dbpedia.org/resource/Jingpho–Luish_languages","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Lenguas_kachin-lui"
"http://es.wikipedia.org/wiki/Lenguas_kachin-lui","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Lenguas_kachin-lui"
"http://es.dbpedia.org/resource/Lenguas_kachin-lui","http://www.w3.org/2000/01/rdf-schema#label","Lenguas kachin-lui"
"http://es.dbpedia.org/resource/Lenguas_kachin-lui","http://www.w3.org/2000/01/rdf-schema#comment","Las lenguas kachin-lui, kachínicas o Jingpho-Sak constituyen un grupo de las lenguas tibeto-birmanas de la cuenca del Brahmaputra, formada por las variedades de jingpho (kachin) y las lenguas sak (sak, kadu, andro y sengmai)."
"http://es.dbpedia.org/resource/Lenguas_kachin-lui","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05f368n"
"http://es.dbpedia.org/resource/Lenguas_kachin-lui","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Lenguas_de_India"
"http://es.dbpedia.org/resource/Lenguas_kachin-lui","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Lenguas_de_China"
"http://es.dbpedia.org/resource/Lenguas_kachin-lui","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Lenguas_de_Birmania"
"http://es.dbpedia.org/resource/Lenguas_kachin-lui","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Lenguas_kachin-lui"
"http://es.dbpedia.org/resource/Lenguas_kachin-lui","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Lenguas_kachin-lui"
"http://es.dbpedia.org/resource/Lenguas_kachin-lui","http://es.dbpedia.org/property/familia","Tibeto-birmano"
"http://es.dbpedia.org/resource/Lenguas_kachin-lui","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Lenguas_sino-tibetanas"
"http://es.dbpedia.org/resource/Lenguas_kachin-lui","http://es.dbpedia.org/property/familia","L. Kachin-Lui"
"http://es.dbpedia.org/resource/Lenguas_kachin-lui","http://es.dbpedia.org/property/familia","Brahmaputra"
"http://es.dbpedia.org/resource/Lenguas_kachin-lui","http://es.dbpedia.org/property/familiaMadre","Lenguas sino-tibetanas"
"http://es.dbpedia.org/resource/Lenguas_kachin-lui","http://es.dbpedia.org/property/hablantes","~990 000"
"http://es.dbpedia.org/resource/Lenguas_kachin-lui","http://es.dbpedia.org/property/sub","Lui"
"http://es.dbpedia.org/resource/Lenguas_kachin-lui","http://es.dbpedia.org/property/sub","Kachin"
"http://es.dbpedia.org/resource/Lenguas_kachin-lui","http://es.dbpedia.org/property/zona","http://es.dbpedia.org/resource/Brahmaputra"
"http://es.dbpedia.org/resource/Lenguas_kachin-lui","http://dbpedia.org/ontology/wikiPageID",5180107
"http://es.dbpedia.org/resource/Lenguas_kachin-lui","http://dbpedia.org/ontology/wikiPageRevisionID",118042995
"http://es.dbpedia.org/resource/Lenguas_kachin-lui","http://dbpedia.org/ontology/wikiPageLength",3725
"http://es.dbpedia.org/resource/Lenguas_kachin-lui","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Lenguas_kachin-lui?oldid=118042995&ns=0"
"http://es.dbpedia.org/resource/Lenguas_kachin-lui","http://dbpedia.org/ontology/abstract","Las lenguas kachin-lui, kachínicas o Jingpho-Sak constituyen un grupo de las lenguas tibeto-birmanas de la cuenca del Brahmaputra, formada por las variedades de jingpho (kachin) y las lenguas sak (sak, kadu, andro y sengmai)."
