"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Canciones_de_Drake","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Drake"
"http://es.dbpedia.org/resource/OVO_Sound","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Drake"
"http://es.dbpedia.org/resource/Categoría:Álbumes_de_Drake","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Drake"
"http://es.dbpedia.org/resource/Drake_(músico)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Drake"
"http://es.dbpedia.org/resource/Categoría:Drake","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Drake","http://www.w3.org/2000/01/rdf-schema#label","Drake"
"http://es.dbpedia.org/resource/Categoría:Drake","http://www.w3.org/2004/02/skos/core#prefLabel","Drake"
"http://es.dbpedia.org/resource/Categoría:Drake","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Categorías_de_músicos_de_Canadá"
"http://es.dbpedia.org/resource/Categoría:Drake","http://dbpedia.org/ontology/wikiPageID",6007336
"http://es.dbpedia.org/resource/Categoría:Drake","http://dbpedia.org/ontology/wikiPageRevisionID",73787978
"http://es.dbpedia.org/resource/Categoría:Drake","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Drake?oldid=73787978&ns=14"
