"subject","predicate","object"
"http://dbpedia.org/resource/Christopher_Ortiz","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Christopher_Ortiz"
"http://es.dbpedia.org/resource/Christopher_Josue_Ortiz_Gonzalez","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Christopher_Ortiz"
"http://es.wikipedia.org/wiki/Christopher_Ortiz","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Christopher_Ortiz"
"http://es.dbpedia.org/resource/Christopher_Ortiz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Christopher_Ortiz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Christopher_Ortiz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Christopher_Ortiz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Christopher_Ortiz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Christopher_Ortiz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Christopher_Ortiz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Christopher_Ortiz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Christopher_Ortiz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Christopher_Ortiz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Christopher_Ortiz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Christopher_Ortiz","http://www.w3.org/2000/01/rdf-schema#label","Christopher Ortiz"
"http://es.dbpedia.org/resource/Christopher_Ortiz","http://www.w3.org/2000/01/rdf-schema#comment","Christopher Ortiz (n. Christopher Josue Ortiz González, (Coronel Oviedo, Caaguazu, 2 de agosto de 1995) es un atleta paraguayo especializado en pruebas de velocidad y salto de altura y es recordista nacional de 100, 150, 200 y 300 metros llanos, estos dos últimos conseguidos en 2017.​​Compite con el Paraguay Marathon Club.​"
"http://es.dbpedia.org/resource/Christopher_Ortiz","http://xmlns.com/foaf/0.1/name","Christopher Ortiz"
"http://es.dbpedia.org/resource/Christopher_Ortiz","http://xmlns.com/foaf/0.1/name","Christopher Josue Ortiz González"
"http://es.dbpedia.org/resource/Christopher_Ortiz","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Atletas_de_Paraguay"
"http://es.dbpedia.org/resource/Christopher_Ortiz","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Christopher_Ortiz"
"http://es.dbpedia.org/resource/Christopher_Ortiz","http://es.dbpedia.org/property/deporte","http://es.dbpedia.org/resource/Atletismo"
"http://es.dbpedia.org/resource/Christopher_Ortiz","http://es.dbpedia.org/property/fechaNacimiento",2
"http://es.dbpedia.org/resource/Christopher_Ortiz","http://es.dbpedia.org/property/lugarNacimiento","Coronel Oviedo, Paraguay"
"http://es.dbpedia.org/resource/Christopher_Ortiz","http://es.dbpedia.org/property/nacionalidad","Paraguaya"
"http://es.dbpedia.org/resource/Christopher_Ortiz","http://es.dbpedia.org/property/nombre","Christopher Ortiz"
"http://es.dbpedia.org/resource/Christopher_Ortiz","http://es.dbpedia.org/property/nombrecompleto","Christopher Josue Ortiz González"
"http://es.dbpedia.org/resource/Christopher_Ortiz","http://es.dbpedia.org/property/otroresultado",100
"http://es.dbpedia.org/resource/Christopher_Ortiz","http://es.dbpedia.org/property/otroresultado",200
"http://es.dbpedia.org/resource/Christopher_Ortiz","http://es.dbpedia.org/property/resultado",20.7
"http://es.dbpedia.org/resource/Christopher_Ortiz","http://es.dbpedia.org/property/resultado",10.36
