"subject","predicate","object"
"http://es.wikipedia.org/wiki/John_Bromfield","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/John_Bromfield"
"http://es.dbpedia.org/resource/John_Bromfield","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://es.dbpedia.org/resource/John_Bromfield","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/John_Bromfield","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Actor"
"http://es.dbpedia.org/resource/John_Bromfield","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/John_Bromfield","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://es.dbpedia.org/resource/John_Bromfield","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/John_Bromfield","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/John_Bromfield","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/John_Bromfield","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/John_Bromfield","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33999"
"http://es.dbpedia.org/resource/John_Bromfield","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/John_Bromfield","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/John_Bromfield","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/John_Bromfield","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/John_Bromfield","http://www.w3.org/2000/01/rdf-schema#label","John Bromfield"
"http://es.dbpedia.org/resource/John_Bromfield","http://www.w3.org/2000/01/rdf-schema#comment","John Bromfield (11 de junio de 1922 – 19 de septiembre de 2005) fue un actor cinematográfico y televisivo estadounidense."
"http://es.dbpedia.org/resource/John_Bromfield","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.07zv94"
"http://es.dbpedia.org/resource/John_Bromfield","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actores_de_televisión_de_Estados_Unidos"
"http://es.dbpedia.org/resource/John_Bromfield","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actores_de_Indiana"
"http://es.dbpedia.org/resource/John_Bromfield","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actores_de_cine_de_Estados_Unidos"
"http://es.dbpedia.org/resource/John_Bromfield","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/John_Bromfield"
"http://es.dbpedia.org/resource/John_Bromfield","http://es.dbpedia.org/property/cónyuge","http://es.dbpedia.org/resource/Corinne_Calvet"
"http://es.dbpedia.org/resource/John_Bromfield","http://es.dbpedia.org/property/cónyuge","http://es.dbpedia.org/resource/Larri_Thomas"
"http://es.dbpedia.org/resource/John_Bromfield","http://es.dbpedia.org/property/cónyuge","Mary Bromfield"
"http://es.dbpedia.org/resource/John_Bromfield","http://es.dbpedia.org/property/fechaDeFallecimiento",19
"http://es.dbpedia.org/resource/John_Bromfield","http://es.dbpedia.org/property/fechaDeNacimiento",11
"http://es.dbpedia.org/resource/John_Bromfield","http://es.dbpedia.org/property/imdb",111311
"http://es.dbpedia.org/resource/John_Bromfield","http://es.dbpedia.org/property/lugarDeFallecimiento","Palm Desert, California, Estados Unidos"
"http://es.dbpedia.org/resource/John_Bromfield","http://es.dbpedia.org/property/lugarDeNacimiento","South Bend (Indiana), Estados Unidos"
"http://es.dbpedia.org/resource/John_Bromfield","http://es.dbpedia.org/property/nombreDeNacimiento","Farron McClain Brumfield"
"http://es.dbpedia.org/resource/John_Bromfield","http://es.dbpedia.org/property/ocupación","Actor y pescador comercial"
"http://es.dbpedia.org/resource/John_Bromfield","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/South_Bend_(Indiana)"
"http://es.dbpedia.org/resource/John_Bromfield","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Estados_Unidos"
"http://es.dbpedia.org/resource/John_Bromfield","http://dbpedia.org/ontology/wikiPageID",4292721
"http://es.dbpedia.org/resource/John_Bromfield","http://dbpedia.org/ontology/wikiPageRevisionID",107976016
"http://es.dbpedia.org/resource/John_Bromfield","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.briansdriveintheater.com/johnbromfield.html"
"http://es.dbpedia.org/resource/John_Bromfield","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.johnbromfield.com"
"http://es.dbpedia.org/resource/John_Bromfield","http://dbpedia.org/ontology/wikiPageLength",3971
"http://es.dbpedia.org/resource/John_Bromfield","http://dbpedia.org/ontology/birthName","Farron McClain Brumfield"
"http://es.dbpedia.org/resource/John_Bromfield","http://dbpedia.org/ontology/spouse","http://es.dbpedia.org/resource/Corinne_Calvet"
"http://es.dbpedia.org/resource/John_Bromfield","http://dbpedia.org/ontology/spouse","http://es.dbpedia.org/resource/Larri_Thomas"
"http://es.dbpedia.org/resource/John_Bromfield","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/John_Bromfield?oldid=107976016&ns=0"
"http://es.dbpedia.org/resource/John_Bromfield","http://dbpedia.org/ontology/abstract","John Bromfield (11 de junio de 1922 – 19 de septiembre de 2005) fue un actor cinematográfico y televisivo estadounidense."
"http://es.dbpedia.org/resource/Corinne_Calvet","http://es.dbpedia.org/property/cónyuge","http://es.dbpedia.org/resource/John_Bromfield"
"http://es.dbpedia.org/resource/Corinne_Calvet","http://dbpedia.org/ontology/spouse","http://es.dbpedia.org/resource/John_Bromfield"
"http://dbpedia.org/resource/John_Bromfield","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/John_Bromfield"
