"subject","predicate","object"
"http://es.dbpedia.org/resource/Presa_de_Mengíbar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Presa_de_Mengíbar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/BodyOfWater"
"http://es.dbpedia.org/resource/Presa_de_Mengíbar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/BodyOfWater"
"http://es.dbpedia.org/resource/Presa_de_Mengíbar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://es.dbpedia.org/resource/Presa_de_Mengíbar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Presa_de_Mengíbar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Presa_de_Mengíbar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Presa_de_Mengíbar","http://www.w3.org/2000/01/rdf-schema#label","Presa de Mengíbar"
"http://es.dbpedia.org/resource/Presa_de_Mengíbar","http://xmlns.com/foaf/0.1/name","Presa de Mengíbar"
"http://es.dbpedia.org/resource/Presa_de_Mengíbar","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Embalses_de_la_cuenca_del_río_Guadalquivir"
"http://es.dbpedia.org/resource/Presa_de_Mengíbar","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Centrales_hidroeléctricas_de_España"
"http://es.dbpedia.org/resource/Presa_de_Mengíbar","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Embalses_de_la_provincia_de_Jaén"
"http://es.dbpedia.org/resource/Presa_de_Mengíbar","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_de_la_provincia_de_Jaén"
"http://es.dbpedia.org/resource/Presa_de_Mengíbar","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Presa_de_Mengíbar"
"http://es.dbpedia.org/resource/Presa_de_Mengíbar","http://es.dbpedia.org/property/altura","16 m"
"http://es.dbpedia.org/resource/Presa_de_Mengíbar","http://es.dbpedia.org/property/añoTérminoObras",1916
"http://es.dbpedia.org/resource/Presa_de_Mengíbar","http://es.dbpedia.org/property/capacidadTotal","2.4"
"http://es.dbpedia.org/resource/Presa_de_Mengíbar","http://es.dbpedia.org/property/cuencaHidrográfica","http://es.dbpedia.org/resource/Cuenca_hidrográfica_del_Guadalquivir"
"http://es.dbpedia.org/resource/Presa_de_Mengíbar","http://es.dbpedia.org/property/mapaLoc","Jaén"
"http://es.dbpedia.org/resource/Presa_de_Mengíbar","http://es.dbpedia.org/property/nombre","Presa de Mengíbar"
"http://es.dbpedia.org/resource/Presa_de_Mengíbar","http://es.dbpedia.org/property/pieDeFoto","Vista de la presa"
"http://es.dbpedia.org/resource/Presa_de_Mengíbar","http://es.dbpedia.org/property/pieMapaLoc","Ubicación en la provincia de Jaén"
"http://es.dbpedia.org/resource/Presa_de_Mengíbar","http://es.dbpedia.org/property/poblaciónCercanaPresa","http://es.dbpedia.org/resource/Mengíbar"
"http://es.dbpedia.org/resource/Presa_de_Mengíbar","http://es.dbpedia.org/property/propietario","Endesa"
"http://es.dbpedia.org/resource/Presa_de_Mengíbar","http://es.dbpedia.org/property/proyectista","http://es.dbpedia.org/resource/Mengemor"
"http://es.dbpedia.org/resource/Presa_de_Mengíbar","http://es.dbpedia.org/property/río","http://es.dbpedia.org/resource/Guadalquivir"
"http://es.dbpedia.org/resource/Presa_de_Mengíbar","http://es.dbpedia.org/property/subtipo","hormigón"
"http://es.dbpedia.org/resource/Presa_de_Mengíbar","http://es.dbpedia.org/property/superficie","79.0"
"http://es.dbpedia.org/resource/Presa_de_Mengíbar","http://es.dbpedia.org/property/tipo","Gravedad"
"http://es.dbpedia.org/resource/Presa_de_Mengíbar","http://es.dbpedia.org/property/tipoDivisiónAdministrativa","Comunidad"
"http://es.dbpedia.org/resource/Presa_de_Mengíbar","http://es.dbpedia.org/property/tipoSubdivisiónAdministrativa","Provincia"
"http://es.dbpedia.org/resource/Presa_de_Mengíbar","http://es.dbpedia.org/property/uso","Hidroeléctrico"
"http://es.dbpedia.org/resource/Presa_de_Mengíbar","http://dbpedia.org/ontology/wikiPageID",9571667
"http://es.dbpedia.org/resource/Presa_de_Mengíbar","http://dbpedia.org/ontology/wikiPageRevisionID",128850826
"http://es.dbpedia.org/resource/Presa_de_Mengíbar","http://dbpedia.org/ontology/wikiPageLength",2158
"http://es.dbpedia.org/resource/Presa_de_Mengíbar","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/España"
"http://es.dbpedia.org/resource/Presa_de_Mengíbar","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Presa_de_Mengíbar?oldid=128850826&ns=0"
"http://es.wikipedia.org/wiki/Presa_de_Mengíbar","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Presa_de_Mengíbar"
