"subject","predicate","object"
"http://es.dbpedia.org/resource/Constantin_Tănase","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Constantin_Tănase","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33999"
"http://es.dbpedia.org/resource/Constantin_Tănase","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Constantin_Tănase","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Constantin_Tănase","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Constantin_Tănase","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Constantin_Tănase","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Constantin_Tănase","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Constantin_Tănase","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://es.dbpedia.org/resource/Constantin_Tănase","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Constantin_Tănase","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Actor"
"http://es.dbpedia.org/resource/Constantin_Tănase","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://es.dbpedia.org/resource/Constantin_Tănase","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Constantin_Tănase","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Constantin_Tănase","http://www.w3.org/2000/01/rdf-schema#label","Constantin Tănase"
"http://es.dbpedia.org/resource/Constantin_Tănase","http://www.w3.org/2000/01/rdf-schema#comment","Constantin Tănase (5 de julio de 1880 – 29 de agosto de 1945) fue un actor y escritor teatral de nacionalidad rumana, una figura clave en el teatro de revista de su país."
"http://es.dbpedia.org/resource/Constantin_Tănase","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04_gs5"
"http://es.dbpedia.org/resource/Constantin_Tănase","http://xmlns.com/foaf/0.1/homepage","http://www.teatrultanase.ro/"
"http://es.dbpedia.org/resource/Constantin_Tănase","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fallecidos_en_1945"
"http://es.dbpedia.org/resource/Constantin_Tănase","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actores_de_teatro_de_Rumania"
"http://es.dbpedia.org/resource/Constantin_Tănase","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_1880"
"http://es.dbpedia.org/resource/Constantin_Tănase","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Directores_de_teatro_de_Rumania"
"http://es.dbpedia.org/resource/Constantin_Tănase","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actores_de_cine_de_Rumania"
"http://es.dbpedia.org/resource/Constantin_Tănase","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Constantin_Tănase"
"http://es.dbpedia.org/resource/Constantin_Tănase","http://es.dbpedia.org/property/cónyuge","Virginia Niculescu"
"http://es.dbpedia.org/resource/Constantin_Tănase","http://es.dbpedia.org/property/fechaDeFallecimiento",29
"http://es.dbpedia.org/resource/Constantin_Tănase","http://es.dbpedia.org/property/fechaDeNacimiento",5
"http://es.dbpedia.org/resource/Constantin_Tănase","http://es.dbpedia.org/property/id",849114
"http://es.dbpedia.org/resource/Constantin_Tănase","http://es.dbpedia.org/property/imagen","VisulTanase.jpg"
"http://es.dbpedia.org/resource/Constantin_Tănase","http://es.dbpedia.org/property/imdb",849114
"http://es.dbpedia.org/resource/Constantin_Tănase","http://es.dbpedia.org/property/lugarDeFallecimiento","Bucarest, Rumanía"
"http://es.dbpedia.org/resource/Constantin_Tănase","http://es.dbpedia.org/property/lugarDeNacimiento","Vaslui, Rumanía"
"http://es.dbpedia.org/resource/Constantin_Tănase","http://es.dbpedia.org/property/name","Constantin Tănase"
"http://es.dbpedia.org/resource/Constantin_Tănase","http://es.dbpedia.org/property/ocupación","Actor"
"http://es.dbpedia.org/resource/Constantin_Tănase","http://es.dbpedia.org/property/pieDeImagen","Constantin Tănase  en Visul lui Tănase"
"http://es.dbpedia.org/resource/Constantin_Tănase","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Vaslui"
"http://es.dbpedia.org/resource/Constantin_Tănase","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Rumanía"
"http://es.dbpedia.org/resource/Constantin_Tănase","http://dbpedia.org/ontology/wikiPageID",6224351
"http://es.dbpedia.org/resource/Constantin_Tănase","http://dbpedia.org/ontology/wikiPageRevisionID",127692869
"http://es.dbpedia.org/resource/Constantin_Tănase","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20111204190410/http:/www.evenimentul.ro/articol/constantin-tanase-si-hazul.html"
"http://es.dbpedia.org/resource/Constantin_Tănase","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.teatrultanase.ro/"
"http://es.dbpedia.org/resource/Constantin_Tănase","http://dbpedia.org/ontology/wikiPageLength",6066
"http://es.dbpedia.org/resource/Constantin_Tănase","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Constantin_Tănase?oldid=127692869&ns=0"
"http://es.dbpedia.org/resource/Constantin_Tănase","http://dbpedia.org/ontology/abstract","Constantin Tănase (5 de julio de 1880 – 29 de agosto de 1945) fue un actor y escritor teatral de nacionalidad rumana, una figura clave en el teatro de revista de su país."
"http://es.wikipedia.org/wiki/Constantin_Tănase","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Constantin_Tănase"
"http://dbpedia.org/resource/Constantin_Tănase","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Constantin_Tănase"
