"subject","predicate","object"
"http://es.dbpedia.org/resource/Batalla_de_Glenshiel","http://es.dbpedia.org/property/comandante","http://es.dbpedia.org/resource/Rob_Roy_MacGregor"
"http://es.dbpedia.org/resource/Rob_Roy_MacGregor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Rob_Roy_MacGregor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Rob_Roy_MacGregor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Rob_Roy_MacGregor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Rob_Roy_MacGregor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Rob_Roy_MacGregor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Rob_Roy_MacGregor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Rob_Roy_MacGregor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Rob_Roy_MacGregor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Rob_Roy_MacGregor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Rob_Roy_MacGregor","http://www.w3.org/2000/01/rdf-schema#label","Rob Roy MacGregor"
"http://es.dbpedia.org/resource/Rob_Roy_MacGregor","http://www.w3.org/2000/01/rdf-schema#comment","Robert Roy MacGregor (7 de marzo de 1671, 28 de diciembre de 1734) fue un proscrito escocés, que más tarde se convirtió en héroe popular. Algunos lo consideran el Robin Hood de los escoceses."
"http://es.dbpedia.org/resource/Rob_Roy_MacGregor","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02_pyt"
"http://es.dbpedia.org/resource/Rob_Roy_MacGregor","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Leyendas_del_Reino_Unido"
"http://es.dbpedia.org/resource/Rob_Roy_MacGregor","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escoceses_del_siglo_XVIII"
"http://es.dbpedia.org/resource/Rob_Roy_MacGregor","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Católicos_de_Escocia"
"http://es.dbpedia.org/resource/Rob_Roy_MacGregor","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cultura_de_Escocia"
"http://es.dbpedia.org/resource/Rob_Roy_MacGregor","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Rob_Roy_MacGregor"
"http://es.dbpedia.org/resource/Rob_Roy_MacGregor","http://es.dbpedia.org/property/descripción","Imagen de Rob Roy datada en 1820"
"http://es.dbpedia.org/resource/Rob_Roy_MacGregor","http://es.dbpedia.org/property/fechaDeFallecimiento",28
"http://es.dbpedia.org/resource/Rob_Roy_MacGregor","http://es.dbpedia.org/property/fechaDeNacimiento",7
"http://es.dbpedia.org/resource/Rob_Roy_MacGregor","http://es.dbpedia.org/property/imagen","Rob Roy 1820s engraving.jpg"
"http://es.dbpedia.org/resource/Rob_Roy_MacGregor","http://es.dbpedia.org/property/lugarDeNacimiento","Glengyle, Stirling"
"http://es.dbpedia.org/resource/Rob_Roy_MacGregor","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Stirling"
"http://es.dbpedia.org/resource/Rob_Roy_MacGregor","http://dbpedia.org/ontology/wikiPageID",799545
"http://es.dbpedia.org/resource/Rob_Roy_MacGregor","http://dbpedia.org/ontology/wikiPageRevisionID",125608029
"http://es.dbpedia.org/resource/Rob_Roy_MacGregor","http://dbpedia.org/ontology/wikiPageLength",5190
"http://es.dbpedia.org/resource/Rob_Roy_MacGregor","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Rob_Roy_MacGregor?oldid=125608029&ns=0"
