"subject","predicate","object"
"http://es.dbpedia.org/resource/Vidas_privadas_(obra_de_teatro)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Obras_de_teatro_de_Noël_Coward"
"http://es.dbpedia.org/resource/Ángeles_caídos_(obra_de_teatro)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Obras_de_teatro_de_Noël_Coward"
"http://es.dbpedia.org/resource/Canción_para_un_atardecer","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Obras_de_teatro_de_Noël_Coward"
"http://es.dbpedia.org/resource/Categoría:Obras_de_teatro_de_Noël_Coward","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Obras_de_teatro_de_Noël_Coward","http://www.w3.org/2000/01/rdf-schema#label","Obras de teatro de Noël Coward"
"http://es.dbpedia.org/resource/Categoría:Obras_de_teatro_de_Noël_Coward","http://www.w3.org/2004/02/skos/core#prefLabel","Obras de teatro de Noël Coward"
"http://es.dbpedia.org/resource/Categoría:Obras_de_teatro_de_Noël_Coward","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Obras_literarias_en_inglés_por_autor"
"http://es.dbpedia.org/resource/Categoría:Obras_de_teatro_de_Noël_Coward","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Obras_de_teatro_de_Reino_Unido_por_autor"
"http://es.dbpedia.org/resource/Categoría:Obras_de_teatro_de_Noël_Coward","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Noël_Coward"
"http://es.dbpedia.org/resource/Categoría:Obras_de_teatro_de_Noël_Coward","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Obras_literarias_de_Reino_Unido_por_autor"
"http://es.dbpedia.org/resource/Categoría:Obras_de_teatro_de_Noël_Coward","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Literatura_del_Reino_Unido_del_siglo_XX"
"http://es.dbpedia.org/resource/Categoría:Obras_de_teatro_de_Noël_Coward","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Obras_de_teatro_del_siglo_XX"
"http://es.dbpedia.org/resource/Categoría:Obras_de_teatro_de_Noël_Coward","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Obras_de_teatro_en_inglés"
"http://es.dbpedia.org/resource/Categoría:Obras_de_teatro_de_Noël_Coward","http://dbpedia.org/ontology/wikiPageID",6072164
"http://es.dbpedia.org/resource/Categoría:Obras_de_teatro_de_Noël_Coward","http://dbpedia.org/ontology/wikiPageRevisionID",118958552
"http://es.dbpedia.org/resource/Categoría:Obras_de_teatro_de_Noël_Coward","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Obras_de_teatro_de_Noël_Coward?oldid=118958552&ns=14"
"http://es.dbpedia.org/resource/Operette","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Obras_de_teatro_de_Noël_Coward"
"http://es.dbpedia.org/resource/Design_for_Living","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Obras_de_teatro_de_Noël_Coward"
"http://es.dbpedia.org/resource/Un_espíritu_burlón","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Obras_de_teatro_de_Noël_Coward"
"http://es.dbpedia.org/resource/Desnudo_con_violín","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Obras_de_teatro_de_Noël_Coward"
"http://es.dbpedia.org/resource/Hay_Fever","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Obras_de_teatro_de_Noël_Coward"
"http://es.dbpedia.org/resource/Bitter_Sweet","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Obras_de_teatro_de_Noël_Coward"
