"subject","predicate","object"
"http://es.dbpedia.org/resource/Campeonato_de_Bielorrusia_de_Ciclismo_en_Ruta","http://es.dbpedia.org/property/últimaGanadora","http://es.dbpedia.org/resource/Tatsiana_Sharakova"
"http://es.dbpedia.org/resource/Tatsiana_Sharakova","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Tatsiana_Sharakova","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Tatsiana_Sharakova","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Tatsiana_Sharakova","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Tatsiana_Sharakova","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Tatsiana_Sharakova","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Tatsiana_Sharakova","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Tatsiana_Sharakova","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Tatsiana_Sharakova","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Tatsiana_Sharakova","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Tatsiana_Sharakova","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Tatsiana_Sharakova","http://www.w3.org/2000/01/rdf-schema#label","Tatsiana Sharakova"
"http://es.dbpedia.org/resource/Tatsiana_Sharakova","http://www.w3.org/2000/01/rdf-schema#comment","Tatsiana Valerieuna Sharakova –en bielorruso, Таццяна Валер'еўна Шаракова; en ruso, Татьяна Валерьевна Шаракова, Tatiana Valerievna Sharakova– (Orsha, 31 de julio de 1984) es una deportista bielorrusa que compite en ciclismo en las modalidades de pista, especialista en las pruebas de persecución por equipos, puntuación y ómnium, y ruta. En carretera consiguió una medalla de bronce en los Juegos Europeos de Minsk 2019, en la prueba de ruta.​"
"http://es.dbpedia.org/resource/Tatsiana_Sharakova","http://xmlns.com/foaf/0.1/name","Tatsiana Valerieuna Sharakova"
"http://es.dbpedia.org/resource/Tatsiana_Sharakova","http://xmlns.com/foaf/0.1/name","Tatsiana Sharakova"
