"subject","predicate","object"
"http://es.dbpedia.org/resource/Maroussi_B.C.","http://www.w3.org/2000/01/rdf-schema#label","Maroussi B.C."
"http://es.dbpedia.org/resource/Maroussi_B.C.","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0gcnvn"
"http://es.dbpedia.org/resource/Maroussi_B.C.","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Maroussi_B.C."
"http://es.dbpedia.org/resource/Maroussi_B.C.","http://dbpedia.org/ontology/wikiPageID",5273818
"http://es.dbpedia.org/resource/Maroussi_B.C.","http://dbpedia.org/ontology/wikiPageRevisionID",57253748
"http://es.dbpedia.org/resource/Maroussi_B.C.","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Maroussi_BC"
"http://es.dbpedia.org/resource/Maroussi_B.C.","http://dbpedia.org/ontology/wikiPageLength",27
"http://es.dbpedia.org/resource/Maroussi_B.C.","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Maroussi_B.C.?oldid=57253748&ns=0"
"http://es.wikipedia.org/wiki/Maroussi_B.C.","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Maroussi_B.C."
"http://es.dbpedia.org/resource/Cookie_Belcher","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Maroussi_B.C."
"http://es.dbpedia.org/resource/Frank_Elegar","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Maroussi_B.C."
