"subject","predicate","object"
"http://es.wikipedia.org/wiki/Rennsteig","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Rennsteig"
"http://dbpedia.org/resource/Rennsteig","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Rennsteig"
"http://es.dbpedia.org/resource/Rennsteig","http://www.w3.org/2000/01/rdf-schema#label","Rennsteig"
"http://es.dbpedia.org/resource/Rennsteig","http://www.w3.org/2000/01/rdf-schema#comment","El Rennsteig es un sendero de 170 km de largo situado en el bosque de Turingia, en Alemania central. Marca la frontera tradicional entre el ducado de Turingia y el ducado de Franconia, donde los dialectos y las costumbres son diferentes. Además, es el sendero de largo recorrido más antiguo y más frecuentado de Alemania, con cerca del 100.000 caminantes al año. Comienza en , una localidad de Eisenach situada a orillas del río Werra, cerca de la frontera con Hesse, y termina en Blankenstein, en el puente del río Selbitz, en la frontera entre Turingia y Baviera. Está señalizado con una R blanca."
"http://es.dbpedia.org/resource/Rennsteig","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Senderos_de_Alemania"
"http://es.dbpedia.org/resource/Rennsteig","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Turingia"
"http://es.dbpedia.org/resource/Rennsteig","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Rennsteig"
"http://es.dbpedia.org/resource/Rennsteig","http://dbpedia.org/ontology/wikiPageID",7210721
"http://es.dbpedia.org/resource/Rennsteig","http://dbpedia.org/ontology/wikiPageRevisionID",118666896
"http://es.dbpedia.org/resource/Rennsteig","http://dbpedia.org/ontology/wikiPageExternalLink","http://rennsteig.wordpress.com"
"http://es.dbpedia.org/resource/Rennsteig","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.rennsteigportal.de"
"http://es.dbpedia.org/resource/Rennsteig","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.rennsteigtip.de"
"http://es.dbpedia.org/resource/Rennsteig","http://dbpedia.org/ontology/wikiPageLength",6508
"http://es.dbpedia.org/resource/Rennsteig","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Rennsteig?oldid=118666896&ns=0"
"http://es.dbpedia.org/resource/Rennsteig","http://dbpedia.org/ontology/abstract","El Rennsteig es un sendero de 170 km de largo situado en el bosque de Turingia, en Alemania central. Marca la frontera tradicional entre el ducado de Turingia y el ducado de Franconia, donde los dialectos y las costumbres son diferentes. Además, es el sendero de largo recorrido más antiguo y más frecuentado de Alemania, con cerca del 100.000 caminantes al año. Comienza en , una localidad de Eisenach situada a orillas del río Werra, cerca de la frontera con Hesse, y termina en Blankenstein, en el puente del río Selbitz, en la frontera entre Turingia y Baviera. Está señalizado con una R blanca."
