"subject","predicate","object"
"http://es.dbpedia.org/resource/Mario_Rabey","http://dbpedia.org/ontology/award","http://es.dbpedia.org/resource/EUA"
"http://es.dbpedia.org/resource/Banco_Nacional_de_Australia","http://dbpedia.org/ontology/regionServed","http://es.dbpedia.org/resource/EUA"
"http://es.dbpedia.org/resource/David_Levering_Lewis","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/EUA"
"http://es.dbpedia.org/resource/Yusnier_Viera","http://dbpedia.org/ontology/residence","http://es.dbpedia.org/resource/EUA"
"http://es.dbpedia.org/resource/Brian_Cusworth","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/EUA"
"http://es.dbpedia.org/resource/Samson_Raphaelson","http://dbpedia.org/ontology/nationality","http://es.dbpedia.org/resource/EUA"
"http://es.dbpedia.org/resource/Josh_Hartnett","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/EUA"
"http://es.dbpedia.org/resource/Teenage_Bottlerocket","http://dbpedia.org/ontology/hometown","http://es.dbpedia.org/resource/EUA"
"http://es.dbpedia.org/resource/Stan_Musial","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/EUA"
"http://es.dbpedia.org/resource/Toby_Bailey","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/EUA"
"http://es.dbpedia.org/resource/Kerry_Livgren","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/EUA"
"http://es.dbpedia.org/resource/Pete_Rose","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/EUA"
"http://es.dbpedia.org/resource/Faro_Technologies","http://dbpedia.org/ontology/headquarter","http://es.dbpedia.org/resource/EUA"
"http://es.dbpedia.org/resource/HD_224693_b","http://dbpedia.org/ontology/discoverer","http://es.dbpedia.org/resource/EUA"
"http://es.dbpedia.org/resource/Lou_Ruvo_Brain_Institute","http://dbpedia.org/ontology/location","http://es.dbpedia.org/resource/EUA"
"http://es.dbpedia.org/resource/Middle_Class","http://dbpedia.org/ontology/hometown","http://es.dbpedia.org/resource/EUA"
"http://es.dbpedia.org/resource/Mark_Gangloff","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/EUA"
