"subject","predicate","object"
"http://es.dbpedia.org/resource/Cascada_del_Nant_y_Fall","http://www.w3.org/2000/01/rdf-schema#label","Cascada del Nant y Fall"
"http://es.dbpedia.org/resource/Cascada_del_Nant_y_Fall","http://www.w3.org/2000/01/rdf-schema#comment","Las cascadas del Nant y Fall (en galés: arroyo de los Saltos) son unos saltos de agua del  (afluente del río Corintos), ubicados al sudeste del valle 16 de Octubre, departamento Futaleufú, provincia del Chubut, Argentina.​​​​"
"http://es.dbpedia.org/resource/Cascada_del_Nant_y_Fall","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Departamento_Futaleufú"
"http://es.dbpedia.org/resource/Cascada_del_Nant_y_Fall","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cuenca_del_río_Yelcho"
"http://es.dbpedia.org/resource/Cascada_del_Nant_y_Fall","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Hidrografía_de_la_provincia_de_Chubut"
"http://es.dbpedia.org/resource/Cascada_del_Nant_y_Fall","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cascadas_de_Argentina"
"http://es.dbpedia.org/resource/Cascada_del_Nant_y_Fall","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Áreas_naturales_protegidas_de_la_provincia_de_Chubut"
"http://es.dbpedia.org/resource/Cascada_del_Nant_y_Fall","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Cascada_del_Nant_y_Fall"
"http://es.dbpedia.org/resource/Cascada_del_Nant_y_Fall","http://es.dbpedia.org/property/alturacaída",67
"http://es.dbpedia.org/resource/Cascada_del_Nant_y_Fall","http://es.dbpedia.org/property/continente","http://es.dbpedia.org/resource/América_del_Sur"
"http://es.dbpedia.org/resource/Cascada_del_Nant_y_Fall","http://es.dbpedia.org/property/cuenca","http://es.dbpedia.org/resource/Río_Yelcho"
"http://es.dbpedia.org/resource/Cascada_del_Nant_y_Fall","http://es.dbpedia.org/property/mapaLoc","Provincia del Chubut"
"http://es.dbpedia.org/resource/Cascada_del_Nant_y_Fall","http://es.dbpedia.org/property/nombre","Cascada del Nant y Fall"
"http://es.dbpedia.org/resource/Cascada_del_Nant_y_Fall","http://es.dbpedia.org/property/río","http://es.dbpedia.org/resource/Río_Nant_y_Fall"
"http://es.dbpedia.org/resource/Cascada_del_Nant_y_Fall","http://es.dbpedia.org/property/subdivisiónAdministrativa","http://es.dbpedia.org/resource/Departamento_Futaleufú"
"http://es.dbpedia.org/resource/Cascada_del_Nant_y_Fall","http://es.dbpedia.org/property/tamMapaLoc",280
"http://es.dbpedia.org/resource/Cascada_del_Nant_y_Fall","http://es.dbpedia.org/property/tamañoMapa",280
"http://es.dbpedia.org/resource/Cascada_del_Nant_y_Fall","http://es.dbpedia.org/property/tamañoimagen",280
"http://es.dbpedia.org/resource/Cascada_del_Nant_y_Fall","http://dbpedia.org/ontology/wikiPageID",5882154
"http://es.dbpedia.org/resource/Cascada_del_Nant_y_Fall","http://dbpedia.org/ontology/wikiPageRevisionID",125485992
"http://es.dbpedia.org/resource/Cascada_del_Nant_y_Fall","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20160304235625/http:/www.elchenque.com.ar/vid/chubut/trevelin/11/trv-nantyfall-0111_cr.htm"
"http://es.dbpedia.org/resource/Cascada_del_Nant_y_Fall","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20170315211510/http:/www.elchenque.com.ar/vid/chubut/trevelin/11/trv-nantyfall-alto-0111_cr.htm"
"http://es.dbpedia.org/resource/Cascada_del_Nant_y_Fall","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=TzEqAcjy79c"
"http://es.dbpedia.org/resource/Cascada_del_Nant_y_Fall","http://dbpedia.org/ontology/wikiPageLength",3589
"http://es.dbpedia.org/resource/Cascada_del_Nant_y_Fall","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Cascada_del_Nant_y_Fall?oldid=125485992&ns=0"
"http://es.dbpedia.org/resource/Cascada_del_Nant_y_Fall","http://dbpedia.org/ontology/abstract","Las cascadas del Nant y Fall (en galés: arroyo de los Saltos) son unos saltos de agua del  (afluente del río Corintos), ubicados al sudeste del valle 16 de Octubre, departamento Futaleufú, provincia del Chubut, Argentina.​​​​"
"http://es.dbpedia.org/resource/Nant_y_Fall","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Cascada_del_Nant_y_Fall"
"http://es.wikipedia.org/wiki/Cascada_del_Nant_y_Fall","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Cascada_del_Nant_y_Fall"
