"subject","predicate","object"
"http://es.dbpedia.org/resource/Viceministerio_de_la_Mujer_del_Perú","http://www.w3.org/2000/01/rdf-schema#label","Viceministerio de la Mujer del Perú"
"http://es.dbpedia.org/resource/Viceministerio_de_la_Mujer_del_Perú","http://www.w3.org/2000/01/rdf-schema#comment","El Viceministerio de la Mujer del Perú es el Despacho Viceministerial dependiente del Ministerio de la Mujer y Poblaciones Vulnerables en el cual se encarga de formular, coordinar, supervisar, ejecutar y evaluar el cumplimiento de las políticas que promueven la igualdad de oportunidades entre mujeres y hombres y la equidad de género."
"http://es.dbpedia.org/resource/Viceministerio_de_la_Mujer_del_Perú","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Gobierno_de_Perú"
"http://es.dbpedia.org/resource/Viceministerio_de_la_Mujer_del_Perú","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Viceministerio_de_la_Mujer_del_Perú"
"http://es.dbpedia.org/resource/Viceministerio_de_la_Mujer_del_Perú","http://es.dbpedia.org/property/anchoLogo",100
"http://es.dbpedia.org/resource/Viceministerio_de_la_Mujer_del_Perú","http://es.dbpedia.org/property/dependienteDe","http://es.dbpedia.org/resource/Ministerio_de_la_Mujer_y_Poblaciones_Vulnerables"
"http://es.dbpedia.org/resource/Viceministerio_de_la_Mujer_del_Perú","http://es.dbpedia.org/property/logo","Gran Sello de la República del Perú.svg"
"http://es.dbpedia.org/resource/Viceministerio_de_la_Mujer_del_Perú","http://es.dbpedia.org/property/nombre","Viceministerio de la Mujer del Perú"
"http://es.dbpedia.org/resource/Viceministerio_de_la_Mujer_del_Perú","http://es.dbpedia.org/property/titularTipo","Viceministra"
"http://es.dbpedia.org/resource/Viceministerio_de_la_Mujer_del_Perú","http://es.dbpedia.org/property/ámbito","Nacional"
"http://es.dbpedia.org/resource/Viceministerio_de_la_Mujer_del_Perú","http://dbpedia.org/ontology/wikiPageID",9310966
"http://es.dbpedia.org/resource/Viceministerio_de_la_Mujer_del_Perú","http://dbpedia.org/ontology/wikiPageRevisionID",127246545
"http://es.dbpedia.org/resource/Viceministerio_de_la_Mujer_del_Perú","http://dbpedia.org/ontology/wikiPageLength",6028
"http://es.dbpedia.org/resource/Viceministerio_de_la_Mujer_del_Perú","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Viceministerio_de_la_Mujer_del_Perú?oldid=127246545&ns=0"
"http://es.dbpedia.org/resource/Viceministerio_de_la_Mujer_del_Perú","http://dbpedia.org/ontology/abstract","El Viceministerio de la Mujer del Perú es el Despacho Viceministerial dependiente del Ministerio de la Mujer y Poblaciones Vulnerables en el cual se encarga de formular, coordinar, supervisar, ejecutar y evaluar el cumplimiento de las políticas que promueven la igualdad de oportunidades entre mujeres y hombres y la equidad de género."
"http://es.wikipedia.org/wiki/Viceministerio_de_la_Mujer_del_Perú","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Viceministerio_de_la_Mujer_del_Perú"
