"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Rotación","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Transformación_(función)"
"http://es.dbpedia.org/resource/Matriz_de_transformación","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Transformación_(función)"
"http://es.dbpedia.org/resource/Categoría:Transformación_(función)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Transformación_(función)","http://www.w3.org/2000/01/rdf-schema#label","Transformación (función)"
"http://es.dbpedia.org/resource/Categoría:Transformación_(función)","http://www.w3.org/2004/02/skos/core#prefLabel","Transformación (función)"
"http://es.dbpedia.org/resource/Categoría:Transformación_(función)","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Geometría"
"http://es.dbpedia.org/resource/Categoría:Transformación_(función)","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Transformaciones"
"http://es.dbpedia.org/resource/Categoría:Transformación_(función)","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Geometría_afín"
"http://es.dbpedia.org/resource/Categoría:Transformación_(función)","http://dbpedia.org/ontology/wikiPageID",8991016
"http://es.dbpedia.org/resource/Categoría:Transformación_(función)","http://dbpedia.org/ontology/wikiPageRevisionID",117086090
"http://es.dbpedia.org/resource/Categoría:Transformación_(función)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Transformación_(función)?oldid=117086090&ns=14"
"http://es.dbpedia.org/resource/Rotación_de_ejes","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Transformación_(función)"
