"subject","predicate","object"
"http://es.dbpedia.org/resource/Juan_José_Botero_Ruiz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Juan_José_Botero_Ruiz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Juan_José_Botero_Ruiz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Juan_José_Botero_Ruiz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Juan_José_Botero_Ruiz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Juan_José_Botero_Ruiz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Juan_José_Botero_Ruiz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Writer"
"http://es.dbpedia.org/resource/Juan_José_Botero_Ruiz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q36180"
"http://es.dbpedia.org/resource/Juan_José_Botero_Ruiz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Juan_José_Botero_Ruiz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Juan_José_Botero_Ruiz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Juan_José_Botero_Ruiz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Juan_José_Botero_Ruiz","http://www.w3.org/2000/01/rdf-schema#label","Juan José Botero Ruiz"
"http://es.dbpedia.org/resource/Juan_José_Botero_Ruiz","http://www.w3.org/2000/01/rdf-schema#comment","Juan José Botero Ruiz (Rionegro, 13 de enero de 1840 - 9 de febrero de 1926) fue un escritor rionegrero nacido en la República de la Nueva Granada que colaboró en la edición de varios periódicos y revistas literarias.​ Igualmente, fue oficial del general Tomás Cipriano de Mosquera.​"
