"subject","predicate","object"
"http://es.wikipedia.org/wiki/Guerediaga","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Guerediaga"
"http://es.dbpedia.org/resource/Gerediaga","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Guerediaga"
"http://es.dbpedia.org/resource/Guerediaga","http://www.w3.org/2000/01/rdf-schema#label","Guerediaga"
"http://es.dbpedia.org/resource/Guerediaga","http://www.w3.org/2000/01/rdf-schema#comment","Guerediaga (en euskera Gerediaga) es un barrio del municipio de Abadiano, en la provincia de Vizcaya, en el País Vasco (España). Tiene una población de 158 habitantes.​ El barrio de Guerediaga, antigua Cofradía de Guerediaga, es una agrupación de caseríos situada al norte del municipio, entre el barrio de Matiena y la población de Bérriz y Garay, cuya carretera de acceso es el eje viario del barrio. En el lugar llamado Guerediagana se ubica la Campa Foral y la ermita de San Salvador y San Clemente, lugar donde celebraban sus reuniones las Juntas de la Merindad de Durango.​"
"http://es.dbpedia.org/resource/Guerediaga","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Abadiano"
"http://es.dbpedia.org/resource/Guerediaga","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Guerediaga"
"http://es.dbpedia.org/resource/Guerediaga","http://dbpedia.org/ontology/wikiPageID",7237958
"http://es.dbpedia.org/resource/Guerediaga","http://dbpedia.org/ontology/wikiPageRevisionID",122613406
"http://es.dbpedia.org/resource/Guerediaga","http://dbpedia.org/ontology/wikiPageLength",1575
"http://es.dbpedia.org/resource/Guerediaga","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Guerediaga?oldid=122613406&ns=0"
"http://es.dbpedia.org/resource/Guerediaga","http://dbpedia.org/ontology/abstract","Guerediaga (en euskera Gerediaga) es un barrio del municipio de Abadiano, en la provincia de Vizcaya, en el País Vasco (España). Tiene una población de 158 habitantes.​ El barrio de Guerediaga, antigua Cofradía de Guerediaga, es una agrupación de caseríos situada al norte del municipio, entre el barrio de Matiena y la población de Bérriz y Garay, cuya carretera de acceso es el eje viario del barrio. Se distribuye entre colinas de poca altura, y atravesado por los arroyos de Olazar, Garai y San Cristóbal. En Guerediaga se encuentra un caserío semiurbano, que separa de Matiena del río Zaldu, por un puente.​ En el lugar llamado Guerediagana se ubica la Campa Foral y la ermita de San Salvador y San Clemente, lugar donde celebraban sus reuniones las Juntas de la Merindad de Durango.​"
