"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Anexos:Cultura_de_Colombia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Anexos:Cultura_por_país"
"http://es.dbpedia.org/resource/Categoría:Anexos:Deporte_por_país","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Anexos:Cultura_por_país"
"http://es.dbpedia.org/resource/Categoría:Anexos:Cultura_de_Perú","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Anexos:Cultura_por_país"
"http://es.dbpedia.org/resource/Categoría:Anexos:Cultura_de_Corea","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Anexos:Cultura_por_país"
"http://es.dbpedia.org/resource/Categoría:Anexos:Cultura_por_país","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Anexos:Cultura_por_país","http://www.w3.org/2000/01/rdf-schema#label","Anexos:Cultura por país"
"http://es.dbpedia.org/resource/Categoría:Anexos:Cultura_por_país","http://www.w3.org/2004/02/skos/core#prefLabel","Anexos:Cultura por país"
"http://es.dbpedia.org/resource/Categoría:Anexos:Cultura_por_país","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Cultura_por_país"
"http://es.dbpedia.org/resource/Categoría:Anexos:Cultura_por_país","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Anexos:Cultura"
"http://es.dbpedia.org/resource/Categoría:Anexos:Cultura_por_país","http://dbpedia.org/ontology/wikiPageID",1977994
"http://es.dbpedia.org/resource/Categoría:Anexos:Cultura_por_país","http://dbpedia.org/ontology/wikiPageRevisionID",116693931
"http://es.dbpedia.org/resource/Categoría:Anexos:Cultura_por_país","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Anexos:Cultura_por_país?oldid=116693931&ns=14"
"http://es.dbpedia.org/resource/Categoría:Anexos:Arte_por_país","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Anexos:Cultura_por_país"
"http://es.dbpedia.org/resource/Categoría:Anexos:Cultura_de_Chile","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Anexos:Cultura_por_país"
"http://es.dbpedia.org/resource/Categoría:Anexos:Cultura_de_Japón","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Anexos:Cultura_por_país"
