"subject","predicate","object"
"http://es.dbpedia.org/resource/Lógica_india","http://www.w3.org/2000/01/rdf-schema#label","Lógica india"
"http://es.dbpedia.org/resource/Lógica_india","http://www.w3.org/2000/01/rdf-schema#comment","Como lógica india se conoce a una corriente separada, autónoma de la lógica. Se originó en el interior de la filosofía india y , al empezar, avanzaba junto a dicha filosofía. La formalización de la lógica india en un corpus armónico se liga con la obra de Dignaga (s. VI a.C.). La lógica, creada en la antigua India, lleva más de dos mil años de existencia y está atesorada en gran cantidad de obras; desgraciadamente, no hay unidad de criterios respecto de su desarrollo."
"http://es.dbpedia.org/resource/Lógica_india","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Lógica"
"http://es.dbpedia.org/resource/Lógica_india","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Lógica_india"
"http://es.dbpedia.org/resource/Lógica_india","http://dbpedia.org/ontology/wikiPageID",7274110
"http://es.dbpedia.org/resource/Lógica_india","http://dbpedia.org/ontology/wikiPageRevisionID",117501016
"http://es.dbpedia.org/resource/Lógica_india","http://dbpedia.org/ontology/wikiPageLength",2649
"http://es.dbpedia.org/resource/Lógica_india","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Lógica_india?oldid=117501016&ns=0"
"http://es.dbpedia.org/resource/Lógica_india","http://dbpedia.org/ontology/abstract","Como lógica india se conoce a una corriente separada, autónoma de la lógica. Se originó en el interior de la filosofía india y , al empezar, avanzaba junto a dicha filosofía. La formalización de la lógica india en un corpus armónico se liga con la obra de Dignaga (s. VI a.C.). La lógica, creada en la antigua India, lleva más de dos mil años de existencia y está atesorada en gran cantidad de obras; desgraciadamente, no hay unidad de criterios respecto de su desarrollo."
"http://es.wikipedia.org/wiki/Lógica_india","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Lógica_india"
"http://dbpedia.org/resource/Indian_logic","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Lógica_india"
