"subject","predicate","object"
"http://es.dbpedia.org/resource/Elecciones_provinciales_de_San_Luis_de_1983","http://es.dbpedia.org/property/candidato","http://es.dbpedia.org/resource/Adolfo_Rodríguez_Saá"
"http://es.dbpedia.org/resource/Elecciones_provinciales_de_San_Luis_de_1983","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Adolfo_Rodríguez_Saá"
"http://es.dbpedia.org/resource/Elecciones_provinciales_de_San_Luis_de_1987","http://es.dbpedia.org/property/candidato","http://es.dbpedia.org/resource/Adolfo_Rodríguez_Saá"
"http://es.dbpedia.org/resource/Elecciones_provinciales_de_San_Luis_de_1987","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Adolfo_Rodríguez_Saá"
"http://es.dbpedia.org/resource/Elecciones_provinciales_de_San_Luis_de_1987","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Adolfo_Rodríguez_Saá"
"http://es.dbpedia.org/resource/Elecciones_provinciales_de_San_Luis_de_1991","http://es.dbpedia.org/property/candidato","http://es.dbpedia.org/resource/Adolfo_Rodríguez_Saá"
"http://es.dbpedia.org/resource/Elecciones_provinciales_de_San_Luis_de_1991","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Adolfo_Rodríguez_Saá"
"http://es.dbpedia.org/resource/Elecciones_provinciales_de_San_Luis_de_1991","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Adolfo_Rodríguez_Saá"
"http://es.dbpedia.org/resource/Elecciones_provinciales_de_San_Luis_de_1995","http://es.dbpedia.org/property/candidato","http://es.dbpedia.org/resource/Adolfo_Rodríguez_Saá"
"http://es.dbpedia.org/resource/Elecciones_provinciales_de_San_Luis_de_1995","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Adolfo_Rodríguez_Saá"
"http://es.dbpedia.org/resource/Elecciones_provinciales_de_San_Luis_de_1995","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Adolfo_Rodríguez_Saá"
