"subject","predicate","object"
"http://es.dbpedia.org/resource/One_Astor_Plaza","http://dbpedia.org/ontology/architect","http://es.dbpedia.org/resource/Der_Scutt"
"http://es.dbpedia.org/resource/Der_Scutt_Architects","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Der_Scutt"
"http://es.dbpedia.org/resource/The_Corinthian_(Manhattan)","http://es.dbpedia.org/property/arquitecto","http://es.dbpedia.org/resource/Der_Scutt"
"http://es.dbpedia.org/resource/The_Corinthian_(Manhattan)","http://dbpedia.org/ontology/architect","http://es.dbpedia.org/resource/Der_Scutt"
"http://es.dbpedia.org/resource/100_United_Nations_Plaza_Tower","http://es.dbpedia.org/property/arquitecto","http://es.dbpedia.org/resource/Der_Scutt"
"http://es.dbpedia.org/resource/100_United_Nations_Plaza_Tower","http://dbpedia.org/ontology/architect","http://es.dbpedia.org/resource/Der_Scutt"
"http://es.dbpedia.org/resource/Donald_Clark_Scutt","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Der_Scutt"
"http://es.dbpedia.org/resource/Torre_Trump","http://es.dbpedia.org/property/arquitecto","http://es.dbpedia.org/resource/Der_Scutt"
"http://es.dbpedia.org/resource/Torre_Trump","http://dbpedia.org/ontology/architect","http://es.dbpedia.org/resource/Der_Scutt"
"http://es.wikipedia.org/wiki/Der_Scutt","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Der_Scutt"
"http://es.dbpedia.org/resource/Der_Scutt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Der_Scutt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Der_Scutt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Der_Scutt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Der_Scutt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Der_Scutt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Der_Scutt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Der_Scutt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Der_Scutt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Der_Scutt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Der_Scutt","http://www.w3.org/2000/01/rdf-schema#label","Der Scutt"
"http://es.dbpedia.org/resource/Der_Scutt","http://www.w3.org/2000/01/rdf-schema#comment","Der Scutt (17 de octubre de 1934-14 de marzo de 2010) fue un arquitecto y diseñador estadounidense de una serie de importantes y notables edificios de Nueva York y Estados Unidos. Scutt trabajó en la Trump Tower​ junto a Tiffany & Co. en la Quinta Avenida, Nueva York, desarrollado por Donald Trump. Otros de sus principales edificios incluyen One Astor Plaza, 520 Madison Avenue, la sede de Continental Insurance Corporation en Nueva York, y la sede de  en Milwaukee. Fue el consultor de diseño para el Grand Hyatt de Nueva York."
"http://es.dbpedia.org/resource/Der_Scutt","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fallecidos_por_enfermedades_hepáticas"
"http://es.dbpedia.org/resource/Der_Scutt","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectos_de_Estados_Unidos_del_siglo_XX"
"http://es.dbpedia.org/resource/Der_Scutt","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Manhattanenses"
"http://es.dbpedia.org/resource/Der_Scutt","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Der_Scutt"
"http://es.dbpedia.org/resource/Der_Scutt","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alumnado_de_la_Universidad_Yale"
"http://es.dbpedia.org/resource/Der_Scutt","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Der_Scutt"
"http://es.dbpedia.org/resource/Der_Scutt","http://es.dbpedia.org/property/date",20070927195803
"http://es.dbpedia.org/resource/Der_Scutt","http://es.dbpedia.org/property/url","http://www.downtownexpress.com/de_171/museumacquires.html"
"http://es.dbpedia.org/resource/Der_Scutt","http://dbpedia.org/ontology/wikiPageID",7757145
"http://es.dbpedia.org/resource/Der_Scutt","http://dbpedia.org/ontology/wikiPageRevisionID",123257632
"http://es.dbpedia.org/resource/Der_Scutt","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.thecityreview.com/trumpt.html"
"http://es.dbpedia.org/resource/Der_Scutt","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.emporis.com/en/cd/cm/%3Fid=100278"
