"subject","predicate","object"
"http://es.wikipedia.org/wiki/Juan_Ángel_Bujanda","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Juan_Ángel_Bujanda"
"http://es.dbpedia.org/resource/Juan_Ángel_Bujanda_Unsuluarte","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Juan_Ángel_Bujanda"
"http://es.dbpedia.org/resource/Juan_Ángel_Bujanda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Juan_Ángel_Bujanda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Juan_Ángel_Bujanda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Juan_Ángel_Bujanda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Juan_Ángel_Bujanda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q30461"
"http://es.dbpedia.org/resource/Juan_Ángel_Bujanda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Juan_Ángel_Bujanda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Politician"
"http://es.dbpedia.org/resource/Juan_Ángel_Bujanda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Juan_Ángel_Bujanda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Juan_Ángel_Bujanda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Juan_Ángel_Bujanda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/President"
"http://es.dbpedia.org/resource/Juan_Ángel_Bujanda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q82955"
"http://es.dbpedia.org/resource/Juan_Ángel_Bujanda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Juan_Ángel_Bujanda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Juan_Ángel_Bujanda","http://www.w3.org/2000/01/rdf-schema#label","Juan Ángel Bujanda"
"http://es.dbpedia.org/resource/Juan_Ángel_Bujanda","http://www.w3.org/2000/01/rdf-schema#comment","Juan Ángel Bujanda Unsuluarte (n. Cuzco, 23 de junio de 1792 - m. Santiago de Chile, 10 de octubre de 1836), fue un militar y político peruano. Precursor de la independencia del Perú. Luchó en las filas revolucionarias durante la rebelión del Cuzco de 1814. Derrotado, sufrió persecución, pero al cabo de algún tiempo volvió al Cuzco y se reintegró al servicio del gobierno virreinal. Instaurada la República, fue nombrado prefecto del departamento del Cuzco (1828 - 1834). Era considerado el brazo derecho del presidente Agustín Gamarra en el sur peruano. Durante la dictadura de Felipe Santiago Salaverry se encargó interinamente del mando supremo, de abril a mayo de 1835, destacándose por su severidad al reprimir a los bandoleros que asolaban Lima. Luego fue Ministro de Guerra y Marina."
"http://es.dbpedia.org/resource/Juan_Ángel_Bujanda","http://xmlns.com/foaf/0.1/name","Felipe Santiago Salaverry"
"http://es.dbpedia.org/resource/Juan_Ángel_Bujanda","http://xmlns.com/foaf/0.1/name","( Jefe Supremo)"
"http://es.dbpedia.org/resource/Juan_Ángel_Bujanda","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Presidentes_de_Perú"
"http://es.dbpedia.org/resource/Juan_Ángel_Bujanda","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Políticos_de_Perú"
"http://es.dbpedia.org/resource/Juan_Ángel_Bujanda","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Militares_de_Perú"
"http://es.dbpedia.org/resource/Juan_Ángel_Bujanda","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Diputados_por_Cuzco"
"http://es.dbpedia.org/resource/Juan_Ángel_Bujanda","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cuzqueños"
