"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Aeronaves_civiles_de_la_Unión_Soviética_y_Rusia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Aeronaves_civiles_de_la_Unión_Soviética_y_Rusia","http://www.w3.org/2000/01/rdf-schema#label","Aeronaves civiles de la Unión Soviética y Rusia"
"http://es.dbpedia.org/resource/Categoría:Aeronaves_civiles_de_la_Unión_Soviética_y_Rusia","http://www.w3.org/2004/02/skos/core#prefLabel","Aeronaves civiles de la Unión Soviética y Rusia"
"http://es.dbpedia.org/resource/Categoría:Aeronaves_civiles_de_la_Unión_Soviética_y_Rusia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Aeronaves_fabricadas_en_la_Unión_Soviética"
"http://es.dbpedia.org/resource/Categoría:Aeronaves_civiles_de_la_Unión_Soviética_y_Rusia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Aeronaves_civiles_por_país"
"http://es.dbpedia.org/resource/Categoría:Aeronaves_civiles_de_la_Unión_Soviética_y_Rusia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Aeronaves_fabricadas_en_Rusia"
"http://es.dbpedia.org/resource/Categoría:Aeronaves_civiles_de_la_Unión_Soviética_y_Rusia","http://dbpedia.org/ontology/wikiPageID",7832520
"http://es.dbpedia.org/resource/Categoría:Aeronaves_civiles_de_la_Unión_Soviética_y_Rusia","http://dbpedia.org/ontology/wikiPageRevisionID",116647725
"http://es.dbpedia.org/resource/Categoría:Aeronaves_civiles_de_la_Unión_Soviética_y_Rusia","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Aeronaves_civiles_de_la_Unión_Soviética_y_Rusia?oldid=116647725&ns=14"
"http://es.dbpedia.org/resource/Categoría:Aviones_comerciales_de_la_Unión_Soviética_y_Rusia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Aeronaves_civiles_de_la_Unión_Soviética_y_Rusia"
