"subject","predicate","object"
"http://es.dbpedia.org/resource/Isabel_Estuardo","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Palacio_de_Dunfermline"
"http://es.dbpedia.org/resource/Dunfermline_Palace","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Palacio_de_Dunfermline"
"http://dbpedia.org/resource/Dunfermline_Palace","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Palacio_de_Dunfermline"
"http://es.dbpedia.org/resource/Roberto_de_Inglaterra","http://dbpedia.org/ontology/deathPlace","http://es.dbpedia.org/resource/Palacio_de_Dunfermline"
"http://es.dbpedia.org/resource/Roberto_de_Inglaterra","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Palacio_de_Dunfermline"
"http://es.wikipedia.org/wiki/Palacio_de_Dunfermline","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Palacio_de_Dunfermline"
"http://es.dbpedia.org/resource/Palacio_de_Dunfermline","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://es.dbpedia.org/resource/Palacio_de_Dunfermline","http://www.w3.org/2000/01/rdf-schema#label","Palacio de Dunfermline"
"http://es.dbpedia.org/resource/Palacio_de_Dunfermline","http://www.w3.org/2000/01/rdf-schema#comment","El palacio de Dunfermline (en inglés: Dunfermline Palace) es un antiguo palacio real de Escocia, actualmente en ruinas, localizado en Dunfermline, en la región de Fife. Fue construido junto al hospitium de la abadía de Dunfermline, ocupando una posición pintoresca próxima al desfiladero. El palacio es gestionado por  (Escocia Histórica), así como la vecina abadía de Dunfermline."
"http://es.dbpedia.org/resource/Palacio_de_Dunfermline","http://www.w3.org/2003/01/geo/wgs84_pos#lat",56.0694
"http://es.dbpedia.org/resource/Palacio_de_Dunfermline","http://www.w3.org/2003/01/geo/wgs84_pos#long",-3.4638
"http://es.dbpedia.org/resource/Palacio_de_Dunfermline","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ruinas_de_Escocia"
"http://es.dbpedia.org/resource/Palacio_de_Dunfermline","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Palacios_de_Escocia"
"http://es.dbpedia.org/resource/Palacio_de_Dunfermline","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_de_Escocia_del_siglo_XI"
"http://es.dbpedia.org/resource/Palacio_de_Dunfermline","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Palacio_de_Dunfermline"
"http://es.dbpedia.org/resource/Palacio_de_Dunfermline","http://dbpedia.org/ontology/wikiPageID",8045207
"http://es.dbpedia.org/resource/Palacio_de_Dunfermline","http://dbpedia.org/ontology/wikiPageRevisionID",127312472
"http://es.dbpedia.org/resource/Palacio_de_Dunfermline","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.historicenvironment.scot/visit-a-place/places/dunfermline-abbey-and-palace/"
"http://es.dbpedia.org/resource/Palacio_de_Dunfermline","http://dbpedia.org/ontology/wikiPageLength",5899
"http://es.dbpedia.org/resource/Palacio_de_Dunfermline","http://www.georss.org/georss/point","56.0694 -3.4638"
"http://es.dbpedia.org/resource/Palacio_de_Dunfermline","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Palacio_de_Dunfermline?oldid=127312472&ns=0"
"http://es.dbpedia.org/resource/Palacio_de_Dunfermline","http://dbpedia.org/ontology/abstract","El palacio de Dunfermline (en inglés: Dunfermline Palace) es un antiguo palacio real de Escocia, actualmente en ruinas, localizado en Dunfermline, en la región de Fife. Fue construido junto al hospitium de la abadía de Dunfermline, ocupando una posición pintoresca próxima al desfiladero. Dunfermline era una de las residencias favoritas de los monarcas escoceses. La historia documentada de las residencias reales en este lugar comienza en el siglo XI con Malcolm III, que hizo de aquella localidad su capital. Su sede era la vecina Torre de Malcolm, unos metros al oeste del futuro palacio. En el periodo medieval, los futuros monarcas David II (1324) y Jacobo I (1394) nacerían en este palacio El palacio es gestionado por  (Escocia Histórica), así como la vecina abadía de Dunfermline."
