"subject","predicate","object"
"http://es.wikipedia.org/wiki/Batalla_Cabeza_de_Las_Marías","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Batalla_Cabeza_de_Las_Marías"
"http://dbpedia.org/resource/Battle_of_Cabeza_de_Las_Marías","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Batalla_Cabeza_de_Las_Marías"
"http://es.dbpedia.org/resource/Batalla_Cabeza_de_Las_Marías","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://es.dbpedia.org/resource/Batalla_Cabeza_de_Las_Marías","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://es.dbpedia.org/resource/Batalla_Cabeza_de_Las_Marías","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://es.dbpedia.org/resource/Batalla_Cabeza_de_Las_Marías","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryConflict"
"http://es.dbpedia.org/resource/Batalla_Cabeza_de_Las_Marías","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Batalla_Cabeza_de_Las_Marías","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://es.dbpedia.org/resource/Batalla_Cabeza_de_Las_Marías","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://es.dbpedia.org/resource/Batalla_Cabeza_de_Las_Marías","http://www.w3.org/2000/01/rdf-schema#label","Batalla Cabeza de Las Marías"
"http://es.dbpedia.org/resource/Batalla_Cabeza_de_Las_Marías","http://www.w3.org/2000/01/rdf-schema#comment","La Batalla de Cabeza de Las Marías y Las Hicoteas fueron unos de los primeros combates militares para mantener la independencia dominicana y se libraron el 18 de marzo de 1844, en Cabeza de Las Marías, cerca de Neyba, provincia Bahoruco; y Las Hicoteas, cerca de Azua de Compostela, provincia de Azua. Tropas dominicanas, una parte del ejército del sur, dirigidas por el general Manuel de Regla Mota, se encontró con una fuerza del ejército haitiano que superaba los 10.000 soldados, encabezados por el general Souffrand, a consecuencia de lo cual De Regla Mota se vio obligado a huir hacia Azua de Compostela."
"http://es.dbpedia.org/resource/Batalla_Cabeza_de_Las_Marías","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04f_2l5"
"http://es.dbpedia.org/resource/Batalla_Cabeza_de_Las_Marías","http://xmlns.com/foaf/0.1/name","Batallas de Cabeza de Las Marías y Las Hicoteas"
"http://es.dbpedia.org/resource/Batalla_Cabeza_de_Las_Marías","http://xmlns.com/foaf/0.1/name","Independencia de la República Dominicana"
"http://es.dbpedia.org/resource/Batalla_Cabeza_de_Las_Marías","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Haití_en_1844"
"http://es.dbpedia.org/resource/Batalla_Cabeza_de_Las_Marías","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Batallas_de_República_Dominicana"
"http://es.dbpedia.org/resource/Batalla_Cabeza_de_Las_Marías","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Batallas_de_Haití"
"http://es.dbpedia.org/resource/Batalla_Cabeza_de_Las_Marías","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Batalla_Cabeza_de_Las_Marías"
"http://es.dbpedia.org/resource/Batalla_Cabeza_de_Las_Marías","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/Batalla_Fuente_del_Rodeo"
