"subject","predicate","object"
"http://es.wikipedia.org/wiki/Tercera_crisis_del_estrecho_de_Taiwán","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Tercera_crisis_del_estrecho_de_Taiwán"
"http://es.dbpedia.org/resource/Tercera_crisis_del_estrecho_de_Taiwán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Tercera_crisis_del_estrecho_de_Taiwán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://es.dbpedia.org/resource/Tercera_crisis_del_estrecho_de_Taiwán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryConflict"
"http://es.dbpedia.org/resource/Tercera_crisis_del_estrecho_de_Taiwán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://es.dbpedia.org/resource/Tercera_crisis_del_estrecho_de_Taiwán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://es.dbpedia.org/resource/Tercera_crisis_del_estrecho_de_Taiwán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://es.dbpedia.org/resource/Tercera_crisis_del_estrecho_de_Taiwán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://es.dbpedia.org/resource/Tercera_crisis_del_estrecho_de_Taiwán","http://www.w3.org/2000/01/rdf-schema#label","Tercera crisis del estrecho de Taiwán"
"http://es.dbpedia.org/resource/Tercera_crisis_del_estrecho_de_Taiwán","http://www.w3.org/2000/01/rdf-schema#comment","La tercera crisis del estrecho de Taiwán se refiere al conflicto armado ocurrido en ese estrecho por tercera vez en el siglo XX. Concretamente, este se sitúa a finales de la centuria, y tuvo lugar entre los años 1995 y 1996. La crisis ocurrió debido a que la República Popular China, siguiendo su política de «», dirigió una primera tanda de misiles balísticos contra la República de China como aviso y demostración de poder,​ más tarde una segunda tanda sería lanzada a comienzos del año siguiente, en 1996."
"http://es.dbpedia.org/resource/Tercera_crisis_del_estrecho_de_Taiwán","http://xmlns.com/foaf/0.1/name","Tercera crisis del estrecho de Taiwán"
"http://es.dbpedia.org/resource/Tercera_crisis_del_estrecho_de_Taiwán","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historia_de_Taiwán"
"http://es.dbpedia.org/resource/Tercera_crisis_del_estrecho_de_Taiwán","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historia_de_la_República_Popular_China"
"http://es.dbpedia.org/resource/Tercera_crisis_del_estrecho_de_Taiwán","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Política_en_1996"
"http://es.dbpedia.org/resource/Tercera_crisis_del_estrecho_de_Taiwán","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:China_en_1995"
"http://es.dbpedia.org/resource/Tercera_crisis_del_estrecho_de_Taiwán","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Política_en_1995"
"http://es.dbpedia.org/resource/Tercera_crisis_del_estrecho_de_Taiwán","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Taiwán_en_1995"
"http://es.dbpedia.org/resource/Tercera_crisis_del_estrecho_de_Taiwán","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:China_en_1996"
"http://es.dbpedia.org/resource/Tercera_crisis_del_estrecho_de_Taiwán","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Tercera_crisis_del_estrecho_de_Taiwán"
"http://es.dbpedia.org/resource/Tercera_crisis_del_estrecho_de_Taiwán","http://es.dbpedia.org/property/apellido","Shirk"
"http://es.dbpedia.org/resource/Tercera_crisis_del_estrecho_de_Taiwán","http://es.dbpedia.org/property/año",2007
