"subject","predicate","object"
"http://es.dbpedia.org/resource/Bagaraatan","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Bagaraatan_ostromi"
"http://es.dbpedia.org/resource/Bagaraatan_ostromi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://es.dbpedia.org/resource/Bagaraatan_ostromi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Bagaraatan_ostromi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Bagaraatan_ostromi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Bagaraatan_ostromi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Bagaraatan_ostromi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://es.dbpedia.org/resource/Bagaraatan_ostromi","http://www.w3.org/2000/01/rdf-schema#label","Bagaraatan ostromi"
"http://es.dbpedia.org/resource/Bagaraatan_ostromi","http://www.w3.org/2000/01/rdf-schema#comment","Bagaraatan ostromi (mon. ""pequeño cazador de John H. Ostrom"") es la única especie conocida del género extinto Bagaraatan de dinosaurio terópodo probablemente manirraptor que vivió a finales del período Cretácico, hace aproximadamente entre 83 a 71 millones de años, en el Campaniense, en lo que es hoy Asia. Bagaraatan debió haber medido entre 3 y 4 metros de largo. La especie tipo, B. ostromi, fue descrita por Osmolska en 1996.​ El fósil fue encontrado en la Formación de Nemegt de Mongolia. El esqueleto postcraneal ( MgD-I/108) fue descrito como similar a las aves, con el cráneo exhibiendo características de varios grupos de terópodos.  los clasificó como un tiranosauroide, Coria lo identificó como un troodóntido y Rauhut lo ubicó en Maniraptora. Mark Loewen et al. lo colocó como un tiranos"
"http://es.dbpedia.org/resource/Bagaraatan_ostromi","http://xmlns.com/foaf/0.1/name","Bagaraatan ostromi"
"http://es.dbpedia.org/resource/Bagaraatan_ostromi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Maniraptora"
"http://es.dbpedia.org/resource/Bagaraatan_ostromi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Dinosaurios_de_Asia"
"http://es.dbpedia.org/resource/Bagaraatan_ostromi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Dinosaurios_del_Cretácico"
"http://es.dbpedia.org/resource/Bagaraatan_ostromi","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Bagaraatan_ostromi"
"http://es.dbpedia.org/resource/Bagaraatan_ostromi","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Archosauria"
"http://es.dbpedia.org/resource/Bagaraatan_ostromi","http://es.dbpedia.org/property/fossilRange","Cretácico superior"
"http://es.dbpedia.org/resource/Bagaraatan_ostromi","http://es.dbpedia.org/property/genus","Bagaraatan"
"http://es.dbpedia.org/resource/Bagaraatan_ostromi","http://es.dbpedia.org/property/genusAuthority","http://es.dbpedia.org/resource/Halszka_Osmólska"
"http://es.dbpedia.org/resource/Bagaraatan_ostromi","http://es.dbpedia.org/property/genusAuthority","http://es.dbpedia.org/resource/1996"
"http://es.dbpedia.org/resource/Bagaraatan_ostromi","http://es.dbpedia.org/property/imageCaption","Fósiles de la mandíbula."
"http://es.dbpedia.org/resource/Bagaraatan_ostromi","http://es.dbpedia.org/property/imageWidth",250
"http://es.dbpedia.org/resource/Bagaraatan_ostromi","http://es.dbpedia.org/property/infraordo","¿Coelurosauria?"
"http://es.dbpedia.org/resource/Bagaraatan_ostromi","http://es.dbpedia.org/property/name","Bagaraatan ostromi"
"http://es.dbpedia.org/resource/Bagaraatan_ostromi","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Saurischia"
"http://es.dbpedia.org/resource/Bagaraatan_ostromi","http://es.dbpedia.org/property/phylum","http://es.dbpedia.org/resource/Chordata"
"http://es.dbpedia.org/resource/Bagaraatan_ostromi","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Bagaraatan_ostromi","http://es.dbpedia.org/property/species","B.n ostromi"
"http://es.dbpedia.org/resource/Bagaraatan_ostromi","http://es.dbpedia.org/property/speciesAuthority","Osmolska, 1996"
"http://es.dbpedia.org/resource/Bagaraatan_ostromi","http://es.dbpedia.org/property/subordo","http://es.dbpedia.org/resource/Theropoda"
"http://es.dbpedia.org/resource/Bagaraatan_ostromi","http://es.dbpedia.org/property/superfamilia","¿Tyrannosauroidea?"
"http://es.dbpedia.org/resource/Bagaraatan_ostromi","http://es.dbpedia.org/property/superordo","http://es.dbpedia.org/resource/Dinosauria"
"http://es.dbpedia.org/resource/Bagaraatan_ostromi","http://dbpedia.org/ontology/wikiPageID",748615
"http://es.dbpedia.org/resource/Bagaraatan_ostromi","http://dbpedia.org/ontology/wikiPageRevisionID",129684821
"http://es.dbpedia.org/resource/Bagaraatan_ostromi","http://dbpedia.org/ontology/wikiPageExternalLink","http://dml.cmnh.org/2002Dec/msg00186.html"
"http://es.dbpedia.org/resource/Bagaraatan_ostromi","http://dbpedia.org/ontology/wikiPageExternalLink","http://dinodata.de/animals/dinosaurs/pages_b/bagaraatan.php"
"http://es.dbpedia.org/resource/Bagaraatan_ostromi","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.is/20121220072205/home.comcast.net/~eoraptor/Tyrannosauroidea.html%23Bagaraatanostromi"
"http://es.dbpedia.org/resource/Bagaraatan_ostromi","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090205131855/http:/www.dinodata.org/index.php%3Foption=com_content&task=view&id=6159&Itemid=67"
"http://es.dbpedia.org/resource/Bagaraatan_ostromi","http://dbpedia.org/ontology/wikiPageLength",5302
"http://es.dbpedia.org/resource/Bagaraatan_ostromi","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Archosauria"
"http://es.dbpedia.org/resource/Bagaraatan_ostromi","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Tyrannosauroidea"
"http://es.dbpedia.org/resource/Bagaraatan_ostromi","http://dbpedia.org/ontology/kingdom","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Bagaraatan_ostromi","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Saurischia"
"http://es.dbpedia.org/resource/Bagaraatan_ostromi","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Theropoda"
"http://es.dbpedia.org/resource/Bagaraatan_ostromi","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Dinosauria"
"http://es.dbpedia.org/resource/Bagaraatan_ostromi","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Coelurosauria"
"http://es.dbpedia.org/resource/Bagaraatan_ostromi","http://dbpedia.org/ontology/phylum","http://es.dbpedia.org/resource/Chordata"
"http://es.dbpedia.org/resource/Bagaraatan_ostromi","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Bagaraatan_ostromi?oldid=129684821&ns=0"
"http://es.dbpedia.org/resource/Bagaraatan_ostromi","http://dbpedia.org/ontology/abstract","Bagaraatan ostromi (mon. ""pequeño cazador de John H. Ostrom"") es la única especie conocida del género extinto Bagaraatan de dinosaurio terópodo probablemente manirraptor que vivió a finales del período Cretácico, hace aproximadamente entre 83 a 71 millones de años, en el Campaniense, en lo que es hoy Asia. Bagaraatan debió haber medido entre 3 y 4 metros de largo. La especie tipo, B. ostromi, fue descrita por Osmolska en 1996.​ El fósil fue encontrado en la Formación de Nemegt de Mongolia. El esqueleto postcraneal ( MgD-I/108) fue descrito como similar a las aves, con el cráneo exhibiendo características de varios grupos de terópodos.  los clasificó como un tiranosauroide, Coria lo identificó como un troodóntido y Rauhut lo ubicó en Maniraptora. Mark Loewen et al. lo colocó como un tiranosauroide basal, de acuerdo con la asignación de Holtz. A continuación se muestra el cladograma de Loewen et al. de 2013.​ 
* Vértebras caudales 
* Imagen de 1987 mostrando los elementos óseos conocidos"
"http://es.wikipedia.org/wiki/Bagaraatan_ostromi","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Bagaraatan_ostromi"
