"subject","predicate","object"
"http://es.dbpedia.org/resource/Adolf_Büttner","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Adolfo_Büttner"
"http://es.dbpedia.org/resource/Büttner","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Adolfo_Büttner"
"http://es.dbpedia.org/resource/Adolf_F._Büttner","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Adolfo_Büttner"
"http://es.dbpedia.org/resource/Adolfo_Büttner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Adolfo_Büttner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Adolfo_Büttner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Adolfo_Büttner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Adolfo_Büttner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Adolfo_Büttner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Adolfo_Büttner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Adolfo_Büttner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Adolfo_Büttner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Adolfo_Büttner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Adolfo_Büttner","http://www.w3.org/2000/01/rdf-schema#label","Adolfo Büttner"
"http://es.dbpedia.org/resource/Adolfo_Büttner","http://www.w3.org/2000/01/rdf-schema#comment","Adolfo Fermín Enrique Büttner (Ciudad de Buenos Aires, Argentina, 11 de octubre de 1849 - ibídem, 24 de noviembre de 1912) fue un ingeniero y arquitecto argentino, socio fundador de la Sociedad Central de Arquitectos de ese país y uno de los primeros ingenieros en graduarse en la Universidad de Buenos Aires. Algunas de sus obras notables son el Palacio de Justicia de La Plata y la Cárcel de Mercedes, aunque fue más prolífico en el ramo de las residencias y edificios."
"http://es.dbpedia.org/resource/Adolfo_Büttner","http://xmlns.com/foaf/0.1/name","Adolfo Büttner"
"http://es.dbpedia.org/resource/Adolfo_Büttner","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ingenieros_de_Argentina_del_siglo_XX"
"http://es.dbpedia.org/resource/Adolfo_Büttner","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Emigrantes_alemanes_hacia_Argentina"
"http://es.dbpedia.org/resource/Adolfo_Büttner","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectos_de_Argentina_del_siglo_XIX"
"http://es.dbpedia.org/resource/Adolfo_Büttner","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectos_de_Argentina_del_siglo_XX"
"http://es.dbpedia.org/resource/Adolfo_Büttner","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectos_de_Alemania_del_siglo_XIX"
"http://es.dbpedia.org/resource/Adolfo_Büttner","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacionalizados_de_Argentina"
"http://es.dbpedia.org/resource/Adolfo_Büttner","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Múnich"
