"subject","predicate","object"
"http://es.wikipedia.org/wiki/Primera_batalla_de_St_Albans","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Primera_batalla_de_St_Albans"
"http://es.dbpedia.org/resource/Primera_batalla_de_San_Albano","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Primera_batalla_de_St_Albans"
"http://es.dbpedia.org/resource/Primera_batalla_de_st_albans","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Primera_batalla_de_St_Albans"
"http://dbpedia.org/resource/First_Battle_of_St_Albans","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Primera_batalla_de_St_Albans"
"http://es.dbpedia.org/resource/Primera_batalla_de_St_Albans","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://es.dbpedia.org/resource/Primera_batalla_de_St_Albans","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://es.dbpedia.org/resource/Primera_batalla_de_St_Albans","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryConflict"
"http://es.dbpedia.org/resource/Primera_batalla_de_St_Albans","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://es.dbpedia.org/resource/Primera_batalla_de_St_Albans","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://es.dbpedia.org/resource/Primera_batalla_de_St_Albans","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Primera_batalla_de_St_Albans","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://es.dbpedia.org/resource/Primera_batalla_de_St_Albans","http://www.w3.org/2000/01/rdf-schema#label","Primera batalla de St Albans"
"http://es.dbpedia.org/resource/Primera_batalla_de_St_Albans","http://www.w3.org/2000/01/rdf-schema#comment","La Primera Batalla de St Albans dio comienzo a la guerra de las Dos Rosas. El combate tuvo lugar el 22 de mayo de 1455 en el pueblo de St Albans. Ricardo, duque de York, y su aliado, Ricardo Neville, conde de Warwick, derrotaron a las tropas de la casa de Lancaster dirigidas por Edmundo Beaufort, duque de Somerset, quien resultó muerto. Al finalizar el combate, Ricardo de York capturó al rey Enrique VI, logrando hacerse nombrar Lord Protector del Reino de Inglaterra. 
* El rey había sido capturado 
* El duque de Somerset había sido muerto y 
* El archienemigo de los Neville, , había caído."
"http://es.dbpedia.org/resource/Primera_batalla_de_St_Albans","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01qmry"
"http://es.dbpedia.org/resource/Primera_batalla_de_St_Albans","http://xmlns.com/foaf/0.1/name","Primera Batalla de St Albans"
"http://es.dbpedia.org/resource/Primera_batalla_de_St_Albans","http://xmlns.com/foaf/0.1/name","laGuerra de las Dos Rosas"
"http://es.dbpedia.org/resource/Primera_batalla_de_St_Albans","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Batallas_de_la_Guerra_de_las_Dos_Rosas"
"http://es.dbpedia.org/resource/Primera_batalla_de_St_Albans","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Conflictos_en_1455"
"http://es.dbpedia.org/resource/Primera_batalla_de_St_Albans","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Primera_batalla_de_St_Albans"
"http://es.dbpedia.org/resource/Primera_batalla_de_St_Albans","http://es.dbpedia.org/property/bajas",100
"http://es.dbpedia.org/resource/Primera_batalla_de_St_Albans","http://es.dbpedia.org/property/bajas",60
"http://es.dbpedia.org/resource/Primera_batalla_de_St_Albans","http://es.dbpedia.org/property/campaña","Guerra de las Dos Rosas"
"http://es.dbpedia.org/resource/Primera_batalla_de_St_Albans","http://es.dbpedia.org/property/comandante",18
"http://es.dbpedia.org/resource/Primera_batalla_de_St_Albans","http://es.dbpedia.org/property/combatientes",20
"http://es.dbpedia.org/resource/Primera_batalla_de_St_Albans","http://es.dbpedia.org/property/conflicto","la Guerra de las Dos Rosas"
"http://es.dbpedia.org/resource/Primera_batalla_de_St_Albans","http://es.dbpedia.org/property/descripciónImagen","Las rosas de las dos casas enfrentadas."
"http://es.dbpedia.org/resource/Primera_batalla_de_St_Albans","http://es.dbpedia.org/property/fecha",22
"http://es.dbpedia.org/resource/Primera_batalla_de_St_Albans","http://es.dbpedia.org/property/imagen","York victory over Lancaster.svg"
"http://es.dbpedia.org/resource/Primera_batalla_de_St_Albans","http://es.dbpedia.org/property/lugar","http://es.dbpedia.org/resource/Inglaterra"
"http://es.dbpedia.org/resource/Primera_batalla_de_St_Albans","http://es.dbpedia.org/property/lugar","http://es.dbpedia.org/resource/St._Albans_(Hertfordshire)"
"http://es.dbpedia.org/resource/Primera_batalla_de_St_Albans","http://es.dbpedia.org/property/lugar","http://es.dbpedia.org/resource/Hertfordshire"
"http://es.dbpedia.org/resource/Primera_batalla_de_St_Albans","http://es.dbpedia.org/property/nombre","Primera Batalla de St Albans"
"http://es.dbpedia.org/resource/Primera_batalla_de_St_Albans","http://es.dbpedia.org/property/resultado","Victoria yorkista decisiva"
