"subject","predicate","object"
"http://es.wikipedia.org/wiki/Microcochlearius","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Microcochlearius"
"http://es.dbpedia.org/resource/Microcochlearius","http://www.w3.org/2000/01/rdf-schema#label","Microcochlearius"
"http://es.dbpedia.org/resource/Microcochlearius","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Géneros_de_aves"
"http://es.dbpedia.org/resource/Microcochlearius","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grupos_taxonómicos_obsoletos"
"http://es.dbpedia.org/resource/Microcochlearius","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Microcochlearius"
"http://es.dbpedia.org/resource/Microcochlearius","http://dbpedia.org/ontology/wikiPageID",8330138
"http://es.dbpedia.org/resource/Microcochlearius","http://dbpedia.org/ontology/wikiPageRevisionID",105217373
"http://es.dbpedia.org/resource/Microcochlearius","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Hemitriccus"
"http://es.dbpedia.org/resource/Microcochlearius","http://dbpedia.org/ontology/wikiPageLength",101
"http://es.dbpedia.org/resource/Microcochlearius","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Microcochlearius?oldid=105217373&ns=0"
